ilce_adi;mahalle_adi;traktor_sayisi
Selçuklu;KARAÖMERLER;100 Adet
Selçuklu;KERVAN;20 Adet
Selçuklu;KINIK;20 Adet
Selçuklu;KIZILCAKUYU;10 Adet
Selçuklu;MEYDAN;100 Adet
Selçuklu;SELAHATTİN;42 Adet
Selçuklu;SIZMA;30 Adet
Selçuklu;TEPEKENT;70 Adet
Selçuklu;ULUMUHSİNE;10 Adet
Selçuklu;YAZIBELEN;800 Adet
Selçuklu;SİLLE;2 Adet
Selçuklu;ARDIÇLI;6 Adet
Selçuklu;AŞAĞIPINARBAŞI;40 Adet
Selçuklu;YUKARIPINARBAŞI;60 Adet
Selçuklu;KÜÇÜKMUHSİNE;20 Adet
Selçuklu;SARICALAR;30 Adet
Selçuklu;TÖMEK;80 Adet
Selçuklu;YÜKSELEN;20 Adet
Selçuklu;Mehmet Fatih;Adet
Seydişehir;KESECİK;250 Adet
Seydişehir;AKÇALAR;170 Adet
Seydişehir;AŞAĞIKARAÖREN;80 Adet
Seydişehir;BAŞKARAÖREN;80 Adet
Seydişehir;BOSTANDERE;200 Adet
Seydişehir;BOYALI;150 Adet
Seydişehir;BÜKÇE;10 Adet
Seydişehir;ÇAT;20 Adet
Seydişehir;ÇATMAKAYA;60 Adet
Seydişehir;ÇAVUŞ;350 Adet
Seydişehir;DİKİLİTAŞ;200 Adet
Seydişehir;GEVREKLİ;700 Adet
Seydişehir;GÖKÇEHÜYÜK;45 Adet
Seydişehir;GÖKHÜYÜK;160 Adet
Seydişehir;GÖLYÜZÜ;60 Adet
Seydişehir;IRMAKLI;40 Adet
Seydişehir;İNCESU;100 Adet
Seydişehir;KARABULAK;60 Adet
Seydişehir;KARACAÖREN;10 Adet
Seydişehir;KAVAK;120 Adet
Seydişehir;KETENLİ;50 Adet
Seydişehir;KIZILCA;100 Adet
Seydişehir;KOZLU;15 Adet
Seydişehir;KUMLUCA;150 Adet
Seydişehir;KURAN;100 Adet
Seydişehir;MADENLİ;0 Adet
Seydişehir;MESUDİYE;40 Adet
Seydişehir;MURADİYE;40 Adet
Seydişehir;OĞLAKÇI;15 Adet
Seydişehir;ORTAKARAÖREN;800 Adet
Seydişehir;SARAYCIK;25 Adet
Seydişehir;SUSUZ;40 Adet
Seydişehir;TARAŞÇI;50 Adet
Seydişehir;TAŞAĞIL;150 Adet
Seydişehir;TEPECİK;150 Adet
Seydişehir;TOL;80 Adet
Seydişehir;UFACIK;10 Adet
Seydişehir;YAYLACIK;70 Adet
Seydişehir;YENİCE;4 Adet
Taşkent;AFŞAR;10 Adet
Taşkent;BALCILAR;20 Adet
Taşkent;BOLAY;2 Adet
Taşkent;ÇETMİ;6 Adet
Taşkent;KECİMEN;0 Adet
Taşkent;KONGUL;0 Adet
Taşkent;SAZAK;0 Adet
Taşkent;ILICAPINAR;1 Adet
Tuzlukçu;KONARI;70 Adet
Tuzlukçu;MEVLÜTLÜ;60 Adet
Tuzlukçu;KORAŞI;150 Adet
Tuzlukçu;ÇÖĞÜRLÜ;100 Adet
Tuzlukçu;TURSUNLU;100 Adet
Tuzlukçu;KUNDULLU;125 Adet
Tuzlukçu;PAZARKAYA;60 Adet
Tuzlukçu;SUBATAN;30 Adet
Tuzlukçu;GÜRSU;35 Adet
Tuzlukçu;ERDOĞDU;300 Adet
Tuzlukçu;KÖKLÜCE;50 Adet
Yalıhüyük;SARAY;4 Adet
Yalıhüyük;ARASÖĞÜT;20 Adet
Yunak;KUZÖREN;150 Adet
Yunak;KOÇYAZI;350 Adet
Yunak;TURGUT;600 Adet
Yunak;PİRİBEYLİ;700 Adet
Yunak;SÜLÜKLÜ;100 Adet
Yunak;ALTINÖZ;70 Adet
Yunak;AYRITEPE;40 Adet
Yunak;BEŞIŞIKLI;10 Adet
Yunak;CEBRAİL;50 Adet
Yunak;ÇAYIRBAŞI;300 Adet
Yunak;EĞRİKUYU;10 Adet
Yunak;HACIÖMEROĞLU;100 Adet
Yunak;HATIRLI;60 Adet
Yunak;HACIFAKILI;400 Adet
Yunak;HARUNLAR;50 Adet
Yunak;HURSUNLU;150 Adet
Yunak;İMAMOĞLU;60 Adet
Yunak;KARGALI;10 Adet
Yunak;KARAYAYLA;100 Adet
Yunak;KILLAR;120 Adet
Yunak;KURTUŞAĞI;80 Adet
Yunak;KUYUBAŞI;300 Adet
Yunak;MEŞELİK;80 Adet
Yunak;ODABAŞI;250 Adet
Yunak;ORTAKIŞLA;100 Adet
Yunak;ÖZYAYLA;50 Adet
Yunak;SERTLER;15 Adet
Yunak;SEVİNÇ;75 Adet
Yunak;SIRAM;55 Adet
Yunak;SİNANLI;70 Adet
Yunak;YAVAŞLI;50 Adet
Yunak;YEŞİLOBA;35 Adet
Yunak;YEŞİLYAYLA;20 Adet
Yunak;YIĞAR;100 Adet
Yunak;SARAY;720 Adet
;;
