﻿Adı;Enlem;Boylam
Haci Musa Faydasiçok Cami;37.88396921;32.50819594
Cihannuma Sarı Cami;37.88365845;32.51268663
Karakayış Kavutoğlu Cami;37.88463164;32.5006911
Karakayış Sarı Cami;37.88303933;32.50036328
Bulgur İmam Ağalar Cami;37.88236334;32.50216352
Kalenderhane Cami;37.88413164;32.49838822
Türbe;37.88180025;32.49626948
Doğanlar Sultan Cami;37.88058243;32.49767971
Bulgur İmam Yeşil Cami;37.88039442;32.50055599
Keçeciler Sabahi Cami;37.88181261;32.50716977
Araboğlu Cami;37.88040482;32.50325091
Abdülbasir Cami;37.87878223;32.5024086
Haci Hasanbaşi Kuran Kursu;37.8786771;32.50231188
Salahaddin Eyyubi Cami;37.87966938;32.50597973
Ahmetdede Mithatpaşa Cami;37.87973554;32.50792621
Ahmet Dede Mirliva Fazil Cami;37.87909001;32.51055107
Tevhid Kaynarca Cami;37.83601877;32.49596107
Mithat Paşa Cami;37.83022691;32.51477838
Uluırmak Kumocakları Cami Cami;37.8307514;32.51838275
Uluırmak Elmacı Yavuz Selim Cami;37.83309494;32.51500961
Karakulak Mahallesi Hacilar Cami;37.83886467;32.53094541
Karakulak Mahallesi Birlik Cami;37.84132124;32.53483819
Hacı Balı Cami;37.84158438;32.52487754
Yavuz Sultan Selim Cami;37.84063793;32.5213774
Selim Sultan Mevlidiye Cami;37.83780066;32.51708011
Uluırmak Yeşilevler Cami;37.83587975;32.51558903
Eröğütler Cami;37.83179399;32.50924914
Ekmekkoçu Behlül Dana Cami;37.83392079;32.50507875
Kalfalar Eminler Cami;37.84081851;32.48896111
Kalfalar Cami;37.83852298;32.49358471
Eskici Hacı Osman Ağa Cami;37.83806864;32.49741015
Aymanas Valide Cami;37.83867551;32.50408136
Büyük Aymanas Hayber Cami;37.83979784;32.49931888
Kalfalar Kavaklı Cami;37.84319117;32.49235542
Sedirler Polatlar Cami;37.87908197;32.5165006
Haci İvaz Cami;37.87812408;32.51445173
Sedirler Sarnıç Cami;37.87656128;32.51209374
Şeyh Sadrettin Daricilar Cami;37.87683179;32.50704559
Araplar İğdeli Cami;37.88326814;32.50561377
Zevle Sultan Cami;37.87332337;32.48908504
Zevle Sultan Türbesi;37.87343363;32.48914612
Dolap Mektep Mescidi;37.87120278;32.50952406
Bey Mescidi;37.87182871;32.50885472
Kütükçü Cami;37.87075394;32.52549152
Feritpaşa Cami;37.87182747;32.51786552
Hacı Hüseyin Ağa Cami;37.8727537;32.50782628
Durak Fakih Cami;37.87310114;32.50521839
Secaüddin Cami;37.8741387;32.5042087
Tahtalı Cami;37.87329364;32.50214175
Ahmet Fakih Sarı Cami;37.8739584;32.5029569
Abdullah Efendi Cami;37.87443081;32.50581785
Musa Topbaş Cami;37.82234239;32.5971527
Tatlıcak Mahallesi Hz.Ebubekir Cami;37.86110305;32.64535426
Mahmut Efendi Cami;37.82208731;32.57905524
Şeyhulema Gazali Cami;37.87537966;32.52066903
Şeyhulema Aliyenler Cami;37.87896203;32.52099538
Yanik Cami;37.8826173;32.52152754
Sedirler Nurullahoğlu Cami;37.88455385;32.52528975
Laleli Cami;37.88753328;32.51930893
Kuşadali Cami;37.89213012;32.51475669
Araplar Dörtyol Cami;37.89149497;32.5108391
Selmani Pak Cami;37.88816705;32.51399321
Işiklar Cami;37.88527366;32.51535034
Sütçü Cami;37.88419621;32.51657213
Çataloğlu Cami;37.88140722;32.5177509
Sedirler Haci Kadir Cami;37.88053578;32.51883657
Sedirler İrşadiye Cami;37.8796364;32.5172302
Şeyhulema Recepağa Cami;37.87550988;32.51748032
Dolapoğlu Cami;37.89231885;32.50435248
Araplar Büyük Cami;37.89157282;32.5069852
Araplar Ak Cami;37.88954504;32.50748631
Saksağanlar Cami;37.88828141;32.50832118
Mimar Sinan Cami;37.88846609;32.50612068
Karacihan Cami;37.88743182;32.50451714
Saraçoğlu Mahallesi Kuba Cami;37.82841563;32.5841754
İstiklal Mahallesi Bilali Habeşi Cami;37.83477826;32.57630846
Saraçoğlu Kaş Cami;37.83771781;32.56424565
Saraçoğlu Dörtyol Cami;37.83018428;32.56368251
Saraçoğlu Cami;37.82600742;32.56899597
Saraçoğlu Birlik Cami;37.83037733;32.55341809
Saraçoğlu Kadı Sadrettin Cami;37.83311493;32.54800635
Saraçoğlu Kasabalı Çukur Cami;37.83814893;32.54972896
Hayber Cami;37.84211289;32.56810299
Saraçoğlu Ulak Cami;37.83399145;32.55374497
Saraçoğlu Kanal Cami;37.84043335;32.54362321
İstiklal Mahallesi İstiklal Cami;37.8406628;32.55646263
Saraçoğlu Menekşe Cami;37.84275364;32.55253133
Küçükkumköprü Balçelebi Cami;37.84787374;32.54683612
Saraçoğlu Balıkçı Cami;37.85151219;32.55182382
Ekmekkoçu Mehmet Akif Cami;37.82993064;32.50548284
Ekmekkoçu Derya Cami;37.8311148;32.49788091
Safa Merve Cami;37.83331427;32.49559384
Hadimi Mahallesi Hadimi Cami;37.83402086;32.49306838
Doğanbey Mahallesi Kayalı Cami;37.79952181;31.8569417
Handevi Kandevi Hz. Türbesi;38.27924769;31.88613436
Kundullu Mahallesi Musalla Cami;38.47053082;31.78548108
Çiğil Mahallesi  Karşıyaka Cami;38.04915946;31.86385362
Sızma Mahallesi Aşağı Cami;38.08786409;32.40271913
Sızma Mahallesi Fatih Cami;38.06849708;32.47746313
Sızma Mahallesi Yukarı Cami;38.08976522;32.40431976
Sille Orta Cami;37.9274541;32.41605075
Sulutas Mahallesi Cami;37.93007426;32.36162545
Sulutas Mahallesi Hz. Ali Cami;37.89327116;32.28019604
Tatköy Cami;37.95429159;32.35952735
Tatköy Mahallesi Cami;37.95320976;32.36265135
Tekstil Pazarı Elmalı Hamdi Cami;37.89906941;32.50111358
Tepekent Mahallesi Kayabaşı Cami;38.07422859;32.1611004
Tepekent Mahallesi Aşağı Cami;38.07039222;32.16362259
Mesva Sanayi Cami;37.90695624;32.54895663
Yeni Dökümcüler Arafat Cami;37.91357427;32.53804773
Fevzi Çakmak Mahallesi Kottim Ulu Cami;37.91910756;32.52855223
Traktör Pazari Cami;37.91516805;32.53025174
Hurdacilar Sanayi Cami;37.91177061;32.53490273
Ahşap Doğramacılar Cami;37.90492111;32.5365425
Büyük Buğday Pazari Cami;37.91310967;32.52165147
Pınar Cami;37.90255676;32.50991817
Motorlu Vasıtalar Sanayi Cami;37.90041893;32.49960556
Karatay Sanayi Yeni Cami;37.90845553;32.49848364
Ağaç İşleri Sanayi Cami;37.90808999;32.50944958
Mobilyacılar Mute Cami;37.91393825;32.5138891
Seyyit Kutup Cami;37.90827629;32.52429062
Muaz Bin Cebel Cami;37.90658379;32.52603606
Hacı Ahmet Kamay Cami;37.90490884;32.53033536
Keçeciler Son Durak Cami;37.89899878;32.53475688
Hasköy Cami;37.8970539;32.53324241
Fevzi Çakmak Cami;37.90489316;32.51761686
Karayolları Cami;37.906832;32.51426685
Tepekent Mahallesi Çay Cami;38.0754159;32.16520043
Tepekent Mahallesi Hacılar Cami;38.07134639;32.15988305
Tepekent Mahallesi Karşıyaka Cami;38.07201968;32.16821683
Tepekent Mahallesi Uzundere Cami;38.03995025;32.12013994
Tepekent Mahallesi Yukarı Cami;38.07143014;32.16302879
Tevhid Cami;37.93338335;32.48140849
Ulumuhsine Mahallesi Cami;37.9234613;32.24790433
Yazıbelen Mahallesi Kuba Mescidi;38.15889498;32.73156104
Yazıbelen Mahallesi Cami;38.16313496;32.74134449
Yeni Otogar Cami;37.9498268;32.50861004
Yeraltı Menzil Cami;37.87873449;32.49336339
Yeşilkaya Kardeşler Cami;38.0199639;32.52524176
Yukarı Pınarbaşı Mahallesi Cami;38.05953269;32.5930506
Hacı Mehmet Ali Ağa Cami;38.06347238;32.33104518
Yukarı Cami;38.06571653;32.3307399
15 Temmuz Şehitleri Cami;37.96657961;32.50459474
Akören Kışla Mahallesi Topraklık Cami;38.09307624;33.12709629
Yağlıbayat Mahallesi Toscu Cami;38.01501727;33.17800857
Akörenkışla Mahallesi Kızboğan Cami;38.12329772;33.22052458
İpekler Mahallesi Cami;38.14633623;33.06692078
Yarma Mahallesi Büyük Cami;37.81135252;32.88335616
Ebussuud Efendi Celaliye Yatili Bölge Kuran Kursu;37.89716864;32.51248295
Sıraç Gülşen Cami;37.8980235;32.51309635
Bezirci Cami;37.89786089;32.51714241
Hacı İzzet Bezirci Cami;37.90052738;32.51998816
Osmanoğlu Cami;37.89583252;32.51346056
Bodur Hoca Cami;37.89356699;32.51665511
Ulubatli Hasan Cami;37.89251733;32.51947438
Yaylapınar Elvan Cami;37.79990975;32.51049608
Sarıyakup Cami;37.86364723;32.50240086
Necip Fazil Cami;37.86667861;32.45017742
Osmanlı Cami;37.91544752;32.50754568
Hüseyin Özkoyuncu Cami;37.95463922;32.45357082
Fatih Geçit Cami;37.89596806;32.48912961
Alemdar Sultan Cami;37.88566068;32.46409282
Bahçelievler Selmani Farisi Cami;37.86559075;32.48761905
Selçuklu Sanayi Cami;37.93214708;32.52383093
Ulaşevler Cami;37.90083359;32.45456359
Kaşınhanı Mezarlık Cami;37.69758234;32.58174476
Sakyatan Mahallesi Cami;37.8422248;32.78433666
Konimsan Tuğlacılar Sanayi Cami;37.87225383;32.56208992
Saraçoğlu Nalıncı Kardeşler Cami;37.84506057;32.55988529
Musalla Cami;37.88248669;32.49578267
Yediler Sancak Cami;37.88224223;32.51110431
Hacı Fettah Cami;37.86400013;32.49631133
Külahcı Cami;37.86263757;32.49500189
Karadiğin Cami;37.72575851;32.33702771
T.E.K Cami;37.95519973;32.51513364
ACIDORT MAHALLESİ CAMİ;37.96960893;32.80046004
Adem Sünükler Cami;37.8189795;32.61600617
Ağsaklı Mahallesi Cami;37.93753575;33.17518799
Ahmet Kolat Cami;37.86442373;32.53544089
Ahmetdede Yediler Cami;37.88182556;32.51406708
Akörenkışla Mahallesi Ağaçkuyu Cami;38.06505491;33.22823884
Akörenkışla Mahallesi Cami;38.08269202;33.17879248
Aliyyul Murtaza Cami;37.8300328;32.59611192
Araplar Büyüksinan Cami;37.89491376;32.51017196
Aslım Sanayi Cami;37.9030904;32.545488
ŞİRİNLER CAMİ;38.02937781;33.31548619
Çimento Fabrikası Cami;37.93991371;32.53845645
Mezbaha Cami;37.86708211;32.53451529
Baba Sultan Cami;37.87495757;32.50031934
Bakırtolu Mahallesi Cami;37.79273762;32.81561762
Başak Mahallesi Bereket Cami;37.84832882;32.61669722
Başgötüren Mahallesi Cami;38.15899496;33.25555432
Beşağıl Mahallesi Cami;37.88120658;33.2180669
Beşağıl Mahallesi Coka Cami;37.88659049;33.20156808
Beşağıl Mahallesi Yellikuyu Cami;37.91643765;33.29203001
Beşağıl Mahallesi Yenikuyu Cami;37.87486251;33.20667895
Beyşehirliler Yapıcı Cami;37.86420392;32.54257337
Büyükburnak Mahallesi Cami;38.08533135;33.26874307
Büyükburnak Mahallesi Göktuzla Cami;38.05598643;33.25896566
Büyükburnak Mahallesi Küçükburnak Cami;38.09053944;33.28447215
Cafer-i Tayyar Cami;37.87709017;32.51644389
Çatalhüyük Mahallesi Bayram Cami;37.79986912;32.53899239
Çengilti Mahallesi Cami;38.00472455;32.77139864
Divanlar Mahallesi Cami;37.9811972;32.90705245
El Aksa Cami;37.89312055;32.53402238
Esentepe Mahallesi Cami;38.01152372;33.38169093
Toki Ensar Cami;37.73951035;32.40139336
Cafer-i Tayyar Cami;37.82710832;32.47057493
Sönmez Cami;37.83074069;32.47170611
Harmancık Selbasan Cami;37.82902805;32.46665371
Fevzi Çakmak Cami;37.82831341;32.46291703
Harmancık Abdülgani Cami;37.82916844;32.45726236
Harmancık Orta Cami;37.82789349;32.45350954
Beyazit Karagözler Cami;37.85247154;32.46970516
Sametler Cami;37.85219518;32.47274374
Küçük Kovanağzı Kuba Cami;37.84647632;32.48098295
Küçük Kovanağzı Bahçeli Cami;37.84250416;32.47978491
Ashab-ı Kiram Cami;37.84090578;32.48272685
Talha Bin Ubeydullah Cami;37.83484569;32.47862019
Hadimi Mahallesi Demirgeçit Cami;37.83251595;32.4909189
Harmancik Kuba Cami;37.83002111;32.44775854
Harmancık Mahallesi Sinan Cami;37.83214672;32.4517624
Harmancık Veysel Karani Cami;37.83457179;32.45546905
Selbasan Sürücü Ahmet Cami;37.83879105;32.45977076
Büyük Kovanağzı Bilali Habeşi Cami;37.83364681;32.46637033
Küçük Kovanağzı Çakılharmanlar Cami;37.84104076;32.46429891
Ramazanoğlu Cami;37.90892125;32.46333537
Acartürk Cami;37.90356242;32.46435125
İmam-I Rabbani Kiz Kuran Kursu;37.91821912;32.50478432
İmam-ı Rabbani Cami;37.91788601;32.50588458
Dumlupınar Cami;37.92297242;32.50540357
Hatice Hanım Cami;37.92392841;32.49762671
Bilal-i Habeşi Cami;37.92701829;32.50532459
Malazgirt Cami;37.92796029;32.499053
Malazgirt Mahallesi Kuba Cami;37.92883818;32.49560675
Kaşgarlı Hicret Cami;37.93281834;32.49537137
Şükrü Coplan Cami;37.93431608;32.50126107
Cumhuriyet Mevlana Cami;37.93420817;32.50396035
Kocatepe Ulu Cami;37.92962112;32.50546635
Kocatepe Mahallesi Fatih Cami;37.93187531;32.50931682
Kevser Cami;37.9377528;32.50075426
Eyüp Sultan Cami;37.93738811;32.50860566
Hz.Ebubekir Cami Ve Kuran Kursu;37.94003749;32.50453994
Hadimi Cami ve Kuran Kursu;37.93954075;32.49645979
Binkonutlar İmam-ı Gazali Cami ve Kuran Kursu;37.94474422;32.50819832
Süleyman Çelebi Cami;37.9454707;32.50448615
Mimar Hayrettin Cami;37.8477017;32.51160659
Büyükkumköprü Orhan Gazi Cami;37.8493446;32.51697185
Hacı Mehmet İyioldu Cami;37.85208917;32.51813552
Cezayir Bahçelievler Cami;37.8521685;32.51472053
Mengene Zaferiye Cami;37.84996969;32.51262197
Aydoğdu Fatih Cami;37.85377431;32.48036381
Kurtuluş Cami;37.85148523;32.4826395
Selçuk Cami;37.85355073;32.48610869
Uzunharmanlar Kavşak Cami;37.85411426;32.49319517
Gazanfer Mahallesi Bağışlayan Cami;37.85048334;32.49648509
Zafer Mahallesi Zafer Cami;37.85071472;32.50016941
Tevfikiye Cami;37.84897266;32.50367641
Kara İmam Cami;37.85444213;32.5145376
Barbaros Cami;37.85516247;32.51093803
Haci Ali Hayrati Cami;37.85494256;32.50646767
Dr. Ziya Barlas Mahallesi Yeni Cami;37.85368306;32.50342852
Sarıyakup Hamzaoğlu Cami;37.86238986;32.50998972
Aslanlı Kışla Cami;37.86767167;32.51512526
Büyük Kovanağzı Ravzatunnur Cami;37.84214475;32.46187309
Küçük Kovanağzı Dedebaşı Cami;37.83831912;32.47272623
Karalılar Cami;37.84190722;32.46846662
Küçük Kovanağzı Kömürcüler Cami;37.84618221;32.46782007
Selmani Pak Cami;37.84610872;32.46232466
Büyük Kovanağzı İsmail Ketenci Cami;37.84559016;32.45771323
Yenice Kurtuluş İnayet Cami;37.84655265;32.47589189
Mısırlıoğlu Cami;37.92369349;32.47136016
Haciveyiszade Cami;37.8762958;32.48817116
Adnan Menderes Cami;37.88809845;32.49321249
İmamoğlu Cami;37.88551102;32.49066778
Alakova Mahalle Cami;37.76578146;32.49377977
Kaşınhanı Fatih Cami;37.70374633;32.58939529
Kaşinhani Yunus Cami;37.70006157;32.57869477
Kaşınhanı Kurs Cami;37.6987499;32.57483748
Kaşinhani Merkez Cami;37.70184617;32.5665786
Kaşınhanı Han Cami;37.70525352;32.56350572
Hacı Hasan Küçük Cami;37.73899056;32.55605687
Sultan Hamit Cami;37.75692609;32.56069505
Hanedan Cami;37.87000892;32.52201433
Büyükbeşkavak Mahallesi Killik Cami;38.99013464;32.61050284
Adsız Mahallesi Merkez Cami;38.37300636;31.45164355
Çimenlik Hamzaoğlu Cami;37.85943728;32.52504272
Muradiye Cami;37.85981725;32.44325072
Ferah Cami;37.85440777;32.43897369
Selver Cami;37.85257008;32.44069495
Ahmet Hamdi Akseki Cami;37.82978355;32.42527645
Lalebahçe Pirhasan Cami;37.8306819;32.43108225
Lalebahçe Çalıklı Cami;37.83475508;32.43401561
Lalebahçe Sarı Cami;37.83052041;32.43608293
Asımi Cami;37.83098202;32.44188514
Karahüyük Mahallesi Sarıgül Cami;37.82684077;32.43557775
Karahüyük Maruf Cami;37.82177963;32.43592594
Lalebahçe Pirhasan Cami;37.82376543;32.43654236
Altınoluk Cami;37.81656743;32.43111505
Gülbahçe Cami;37.83575115;32.44155526
Gülbahçe Aliye Hatun Cami;37.83454643;32.44897168
Gülbahçe Lale Cami;37.83770127;32.44523105
Gonca Köy Cami;37.81651455;32.44517089
Hacı Ahmet Cami;37.82806123;32.4838761
Küçük Kovanağzı Dikerler Cami;37.8357313;32.48306618
Alabağ Mahallesi Cami;38.21098086;32.26180392
Karasevinç Mahallesi Cami;38.20722928;32.10924627
Çıbık Mh Cami;38.20821117;32.13918814
Osmancık Mahallesi Ensar Cami;38.19052173;32.1468318
Osmancık Mahallesi  Osmanlı Cami;38.18982641;32.14883837
Osmancık Mahallesi Salih Hoca Cami;38.18773978;32.14751891
Osmancık Mahallesi Bilali Habeşi Cami;38.18396084;32.14481451
Osmancık Mahallesi Süleymaniye Cami;38.18337985;32.15345808
Çeşmecik Mahallesi Yeni Cami;38.14445262;32.11212947
Çeşmecik Mahallesi Cami;38.14391352;32.1139059
Bulgurpınar Mahallesi Cami;38.13599207;32.15021841
Yağlıca Mahallesi Cami;38.16607344;32.15821993
Söğütözü Mahallesi Cami;38.17861498;32.17915266
Pirali Mahallesi Cami;38.16479623;32.19060172
Hacıoflazlar Mahallesi Cami;38.16558134;32.21252397
Şahören Mahallesi Cami;38.17085985;32.26597765
Beykavağı Mahallesi Fatih Cami;38.1522923;32.26274965
Beykavağı Mahallesi  Cami;38.15145806;32.25647947
Demiroluk Mahallesi Cami;38.16285731;32.23180388
Bostandere Mahallesi Tepe Cami;37.50590468;31.91265034
Bostandere Mahallesi Gülistan Cami;37.50296911;31.90559595
Bostandere Mahallesi Fatih Cami;37.49971605;31.90659278
Karabulak Mahallesi Cami;37.46645682;31.86973892
Boyalı Mahallesi Cami;37.47759087;31.89021981
Muradiye Mahallesi Cami;37.46115115;31.91073177
Dikilitaş Mahallesi Cami;37.53984611;32.02247487
Çat Mahallesi  Cami;37.52393988;32.01649342
İncesu Mahallesi Yeni Cami;37.45287914;31.92322551
İncesu Mahallesi Eski Cami;37.45400174;31.92553299
Kesecik Mahallesi Büyük Cami;37.42020287;31.91928902
Kesecik Mahallesi Köprübaşı Cami;37.42579616;31.92075644
Kesecik Mahallesi Yeni Cami;37.42123543;31.91383142
Kesecik Mahallesi İğdeyolu Cami;37.41552355;31.92300869
Mesudiye Mahallesi Cami;37.55415892;32.09618903
Yaylacık Mahallesi Cami;37.52598552;32.1144938
Yaylacık Mahallesi Yukarı Cami;37.52709685;32.1132897
Aşağı Karaören Mahallesi Cami;37.36997921;32.07764698
Kumluca Mahallesi Cami;37.40503877;32.00838623
Bahçelievler Mahallesi Yavuz Selim Cami;37.69248355;31.71942929
Başgöze Mahallesi Aşağı Cami;37.75323182;31.89160386
Başgöze Mahallesi Yukarı Cami;37.75398157;31.89273495
Bayat Mahallesi Cami;37.68085706;31.81656722
Haci Mustafa Ağa Cami;37.8746928;32.50874219
Toraman Cami;37.87494146;32.51133609
Ovalıoğlu Çelikpaşa Cami;37.87532472;32.5069562
Uzunharmanlar Ulu Cami;37.8436319;32.48426775
Uzunharmanlar İğdeli Cami;37.84411715;32.48739799
Tırılırmak Vefa Cami;37.84673275;32.48709901
Uzunharmanlar Tosunlar Cami;37.8486211;32.4853085
Osman-ı Zinnureyn Cami;37.84886657;32.48090149
Uzunharmanlar Muradiye Cami;37.8511997;32.48752245
Uzunharmanlar Yeni Cami;37.84766752;32.49118247
Muradiye Yeşil Cami;37.85168026;32.49058646
Uzunharmanlar İslambey Cami;37.85094663;32.49391633
Kaşıkçı Cami;37.84810394;32.49905477
Karaaslan Abdullah İbni Mesut Cami;37.8049265;32.52419143
Karaaslan Küba Cami;37.80585291;32.54247485
Karaaslan Çayırkuyu Cami;37.81112108;32.53457302
Taşra Karaaslan Fatih Cami;37.81073379;32.52537697
Karaaslan Küçük Cami;37.817509;32.53225944
Taşra Karaaslan Yeşil Cami;37.81603309;32.52215781
Karaaslan Mezaarlık Cami;37.82303259;32.52432957
Elmacı Cami;37.82739088;32.52127344
Selim Sultan Cami;37.82987703;32.52532748
Selim Sultan Fatih Cami;37.83237934;32.5290154
Nakipoğlu Cami;37.87577125;32.50445069
Sırçalı Mescidi;37.87450347;32.50222599
Kömürcüler Cami;37.86645274;32.49698241
Sancıoğlu Cami;37.86566965;32.50075201
Eski Buğday Pazarı Karaaliler Cami;37.86716345;32.50017973
Muhtar Cami;37.86745569;32.4975618
Erdemşah Mescidi;37.87017985;32.49575706
Kalecik Cami;37.87060074;32.49642995
Kadı Mürsel Cami;37.87091255;32.49406453
Veznedar Hacı Hüseyin Ağa Cami;37.87203152;32.49537643
İplikçi Cami;37.87185833;32.49669914
Ulvi Sultan Türbesi;37.87159644;32.49839237
Şükran Mescidi;37.8701551;32.49828313
Hacı Hasan Cami;37.87101733;32.49801046
Mücellit Cami;37.8693811;32.49695522
Sephevan Cami;37.86871685;32.4974947
Sephevan Emir Nurettin Türbesi;37.8683128;32.49756977
Kapu Cami;37.86984693;32.49928093
Piri Mehmed Paşa Cami;37.86902288;32.50197355
Celal Cami;37.87098278;32.50754969
Mezbaha Rahmet Cami;37.86810405;32.52727679
Üzümcü Fetih Cami;37.83314038;32.53162235
Karakulak Mahallesi Saadet Cami;37.83703001;32.53800772
Fettahlar Cami;37.83609228;32.54245974
Saraçoğlu Yeğen Hasan Cami;37.83146551;32.54413975
Taşra Karaaslan Ahmet Kalkan Cami;37.82372798;32.53296844
Taşra Karaaslan Şelale Cami;37.81938891;32.540362
Saraçoğlu Fatih Cami;37.81312917;32.57633078
Saraçoğlu Hacı İsa Cami;37.81606893;32.58627792
Saraçoğlu Hz Ebubekir Cami;37.81530647;32.59364381
Coşkuner Cami;37.78645458;32.5033486
Karaaslan Çatalhüyük Cami;37.78977361;32.52476487
Karaaslan Ahmet Yesevi Cami;37.79217281;32.52092855
Yeşilyazı Cami;37.79590055;32.51648993
Yaylapınar Akşemsettin Cami;37.79229783;32.50778679
Yaylapınar Fatih Cami;37.79141921;32.49364812
Çatalhüyük Mahallesi Eyyüp El Ensari Cami;37.79008534;32.53007598
Çatalhüyük Mahallesi Osmanli Cami;37.79354277;32.52782166
Çatalhüyük Mahallesi Fatih Cami;37.79270166;32.53739531
Hz Ali Cami;37.79715415;32.50377429
Büyükkumköprü İhsaniye Cami;37.84877411;32.52340742
Tellioğlu Cami;37.85649648;32.51848084
Küçükkumköprü Nursekiz Köşe Cami;37.85970579;32.52081264
Kolatlar Yeşil Cami;37.86391774;32.5195205
Çimenlik Cami;37.86433938;32.52422963
Hamzaoğlu Karakoyuncular Cami;37.86088162;32.51671938
Küçükkumköprü Karagözler Cami;37.85997642;32.51460826
Çiçekçiler Cami;37.85987546;32.51131921
Sarıyakup Fahri Efendi Cami;37.86187983;32.50656889
Piri Esat Kabasakal Mahmut Cami;37.86391657;32.50658692
Hacı Ömerler Cami;37.86481028;32.50785934
Piriesat Kabasakal Cami;37.86561654;32.5060075
Akçeşme Cami;37.86614096;32.50708382
Topraklık Hasan Efendi Cami;37.86620947;32.51018142
Topraklık Kerim Dede Cami;37.86591955;32.51262162
Marifet Cami;37.86573077;32.51646568
Fetih Cami;37.87755833;32.52815225
Sedirler Ortamescit Gözlü Cami;37.88102095;32.53042019
Şeyhulema Atabey Cami;37.88092367;32.52877472
Yaylapınar Eyyüp El Ensari Cami;37.80345879;32.50002676
Yaylapınar Kaş Dörtyol Cami;37.79771906;32.49645991
Yaylapınar Akçaköşk Şehitler Cami;37.80303723;32.49089653
Karahüyük Kevser Cami;37.81068118;32.44833322
İbrahim Elmalı Cami;37.81526172;32.463153
Hibetullah Cami;37.82242936;32.46294321
Şeyh Şamil Cami;37.82076694;32.46829384
Mescid-i Aksa Cami;37.82194418;32.47477855
Yaylapınar Yeni Cami;37.80506837;32.50979213
Yaylapınar Yeşil Cami;37.80792345;32.5001026
Büyük Kovanağzı Hasırcılar Cami;37.85034774;32.46161646
Kozağaç Mahallesi Yeni Cami;37.80591897;32.43040637
Beybes Mahallesi Cami;37.78297124;32.40597897
Hatıp Mahallesi Cami;37.76573926;32.40619602
Hatıp MahallesiMuhammed İkbal Cami;37.76613688;32.41336668
Çayırbağı Mahallesi Hasan Cami;37.76674238;32.36996891
Çayırbağı Mahallesi Kurs Cami;37.76754525;32.37950749
Çayırbağı Mahallesi Cami;37.76402779;32.37460784
Çayırbağı Mahallesi Aşağı Cami;37.76088826;32.37858445
Hacı Yusuf Mahallesi Yeşil Cami;37.88216887;32.5358253
Sedirler Garip Nasrullah Cami;37.88548397;32.5271808
Hasan Dede Mescid Küpeli Cami;37.88461993;32.528868
Şeker Fabrikası Cami;37.8773867;32.46697445
Dedekorkut Hacı Rahim Cami;37.87790754;32.46069831
Alavardı Mimarsinan Cami;37.87358153;32.46266369
Alavardı Abidler Cami;37.87186523;32.45962889
Melikşah Cami;37.8674999;32.4587558
Kırkbirevler Hz.Osman Cami;37.86896429;32.46310523
Hoca Ahmet Fakih Cami Ve Türbesi;37.87203614;32.46641344
Karatay Mescidi;37.87207375;32.46591499
Gül Cami;37.86905277;32.47062897
Süleyman Şah Cami;37.87698455;32.45207834
Alavardı Ömer-Ül Faruk Cami;37.87415072;32.45484513
Alavardı Nurhak Cami;37.87208587;32.44777712
Alavardı Aksarnıç Cami;37.87048571;32.45557557
Karşıyaka Cami;37.86844242;32.42523072
Yaka Serami Cami;37.8685661;32.43208564
Çalıkuşu Cami;37.86002288;32.42777242
Arabi Bilal-i Habeşi Cami;37.85830834;32.42407356
Çayırbağı Mahallesi Savaş Cami;37.76411928;32.38715925
Gödene Mahallesi Yamaçkuyu Cami;37.75474148;32.38790137
Gödene Mahallesi Cami;37.75274456;32.39450473
Karadiğin Deresi Mahallesi Cami;37.74865165;32.36627222
Pamukçu Mahallesi Cami;37.72078027;32.40165271
Boyalı Mahallesi Cami;37.68228619;32.46822872
Karadiğin Kemal Tekin Cami;37.72599389;32.33240124
Gödene Kuba Cami;37.75928352;32.41617007
Siyami Efendi Cami;37.8520674;32.49986815
Gazanfer Mahallesi Hacı İshak Cami;37.85410191;32.49690958
Mehmet Vehbi Dörtyol Cami;37.85562676;32.48994844
Mehmet Vehbi Haci Adilin Cami;37.85595672;32.48631007
Akkabak Cami;37.85557029;32.48305711
Aydoğdu Geçit Cami;37.8568867;32.48011316
Aydoğdu Büyük Cami;37.85657567;32.47720545
Aydoğdu Ortatatlı Cami;37.85771675;32.48426909
Pirebi Mevlana Cami;37.85913297;32.48141328
Topbaş Zade Musa Efendi Cami;37.85818034;32.49453637
Köyceğiz Cami;37.85718315;32.42163915
Aşkan Lütuf Cami;37.86825432;32.43927228
Kevser Cami Ve Kuran Kursu;37.86554372;32.43782356
Aşkan Büyük Cami;37.86367997;32.44078613
Aşkan Cami;37.86223808;32.44290297
Dutlu Cami;37.85937256;32.43736606
Kürden İrşad Cami;37.8617152;32.43352636
Kümbetli Yaka Cami;37.86460886;32.43082714
Cemel Ali Dede Cami Ve Türbesi;37.85527523;32.42386059
Şeyh Ebulvefa Cami;37.85510727;32.42092138
Yeni Değirmenönü Cami;37.85350535;32.41232452
Dere Esentepe Cami;37.85652937;32.41044601
Dere Büyük Cami;37.8565116;32.39749758
Dere Cami Kebir Cami;37.85903312;32.40035195
Dere Körhayrat Cami;37.85843445;32.3976997
Dere Tepebaşı Cami;37.85968727;32.39664927
