﻿_id,ana_hat_no,alt_hat_no,tarih,saat,binis_sayisi
1646,10,0,2021-01-28T00:00:00,11,21
1647,10,0,2021-01-28T00:00:00,12,23
1648,10,0,2021-01-28T00:00:00,13,26
1649,10,0,2021-01-28T00:00:00,14,37
1650,10,0,2021-01-28T00:00:00,15,30
1651,10,0,2021-01-28T00:00:00,16,46
1652,10,0,2021-01-28T00:00:00,17,36
1653,10,0,2021-01-28T00:00:00,18,39
1654,10,0,2021-01-28T00:00:00,19,22
1655,10,0,2021-01-28T00:00:00,20,16
1656,10,0,2021-01-28T00:00:00,21,8
1657,10,0,2021-01-28T00:00:00,22,1
1658,10,0,2021-01-29T00:00:00,5,1
1659,10,0,2021-01-29T00:00:00,6,2
1660,10,0,2021-01-29T00:00:00,7,8
1661,10,0,2021-01-29T00:00:00,8,28
1662,10,0,2021-01-29T00:00:00,9,23
1663,10,0,2021-01-29T00:00:00,10,26
1664,10,0,2021-01-29T00:00:00,11,14
1665,10,0,2021-01-29T00:00:00,12,30
1666,10,0,2021-01-29T00:00:00,13,41
1667,10,0,2021-01-29T00:00:00,14,43
1668,10,0,2021-01-29T00:00:00,15,28
1669,10,0,2021-01-29T00:00:00,16,43
1670,10,0,2021-01-29T00:00:00,17,32
1671,10,0,2021-01-29T00:00:00,18,43
1672,10,0,2021-01-29T00:00:00,19,29
1673,10,0,2021-01-29T00:00:00,20,17
1674,10,0,2021-01-29T00:00:00,21,5
1675,10,0,2021-01-29T00:00:00,22,4
1676,10,0,2021-01-29T00:00:00,23,1
1677,10,0,2021-01-30T00:00:00,3,1
1678,10,0,2021-01-30T00:00:00,6,3
1679,10,0,2021-01-30T00:00:00,7,11
1680,10,0,2021-01-30T00:00:00,8,13
1681,10,0,2021-01-30T00:00:00,9,11
1682,10,0,2021-01-30T00:00:00,10,10
1683,10,0,2021-01-30T00:00:00,11,12
1684,10,0,2021-01-30T00:00:00,12,5
1685,10,0,2021-01-30T00:00:00,13,12
1686,10,0,2021-01-30T00:00:00,14,9
1687,10,0,2021-01-30T00:00:00,15,8
1688,10,0,2021-01-30T00:00:00,16,6
1689,10,0,2021-01-30T00:00:00,17,21
1690,10,0,2021-01-30T00:00:00,18,5
1691,10,0,2021-01-30T00:00:00,19,6
1692,10,0,2021-01-30T00:00:00,20,6
1693,10,0,2021-01-30T00:00:00,21,2
1694,10,0,2021-01-30T00:00:00,22,1
1695,10,0,2021-01-31T00:00:00,5,1
1696,10,0,2021-01-31T00:00:00,6,4
1697,10,0,2021-01-31T00:00:00,7,8
1698,10,0,2021-01-31T00:00:00,8,7
1699,10,0,2021-01-31T00:00:00,9,5
1700,10,0,2021-01-31T00:00:00,10,1
1701,10,0,2021-01-31T00:00:00,11,4
1702,10,0,2021-01-31T00:00:00,12,3
1703,10,0,2021-01-31T00:00:00,13,8
1704,10,0,2021-01-31T00:00:00,14,11
1705,10,0,2021-01-31T00:00:00,15,7
1706,10,0,2021-01-31T00:00:00,16,5
1707,10,0,2021-01-31T00:00:00,17,15
1708,10,0,2021-01-31T00:00:00,18,6
1709,10,0,2021-01-31T00:00:00,19,7
1710,10,0,2021-01-31T00:00:00,20,12
1711,10,0,2021-01-31T00:00:00,21,1
1712,10,0,2021-01-31T00:00:00,22,1
1713,10,0,2021-02-01T00:00:00,6,5
1714,10,0,2021-02-01T00:00:00,7,24
1715,10,0,2021-02-01T00:00:00,8,29
1716,10,0,2021-02-01T00:00:00,9,25
1717,10,0,2021-02-01T00:00:00,10,27
1718,10,0,2021-02-01T00:00:00,11,26
1719,10,0,2021-02-01T00:00:00,12,32
1720,10,0,2021-02-01T00:00:00,13,52
1721,10,0,2021-02-01T00:00:00,14,33
1722,10,0,2021-02-01T00:00:00,15,41
1723,10,0,2021-02-01T00:00:00,16,41
1724,10,0,2021-02-01T00:00:00,17,43
1725,10,0,2021-02-01T00:00:00,18,36
1726,10,0,2021-02-01T00:00:00,19,31
1727,10,0,2021-02-01T00:00:00,20,27
1728,10,0,2021-02-01T00:00:00,21,5
1729,10,0,2021-02-01T00:00:00,22,3
1730,10,0,2021-02-01T00:00:00,23,4
1731,10,0,2021-02-02T00:00:00,3,1
1732,10,0,2021-02-02T00:00:00,6,5
1733,10,0,2021-02-02T00:00:00,7,21
1734,10,0,2021-02-02T00:00:00,8,30
1735,10,0,2021-02-02T00:00:00,9,17
1736,10,0,2021-02-02T00:00:00,10,15
1737,10,0,2021-02-02T00:00:00,11,17
1738,10,0,2021-02-02T00:00:00,12,31
1739,10,0,2021-02-02T00:00:00,13,20
1740,10,0,2021-02-02T00:00:00,14,22
1741,10,0,2021-02-02T00:00:00,15,39
1742,10,0,2021-02-02T00:00:00,16,31
1743,10,0,2021-02-02T00:00:00,17,28
1744,10,0,2021-02-02T00:00:00,18,40
1745,10,0,2021-02-02T00:00:00,19,16
1746,10,0,2021-02-02T00:00:00,20,22
1747,10,0,2021-02-02T00:00:00,21,4
1748,10,0,2021-02-02T00:00:00,22,6
1749,10,0,2021-02-02T00:00:00,23,3
1750,10,0,2021-02-03T00:00:00,6,5
1751,10,0,2021-02-03T00:00:00,7,16
1752,10,0,2021-02-03T00:00:00,8,28
1753,10,0,2021-02-03T00:00:00,9,29
1754,10,0,2021-02-03T00:00:00,10,16
1755,10,0,2021-02-03T00:00:00,11,19
1756,10,0,2021-02-03T00:00:00,12,26
1757,10,0,2021-02-03T00:00:00,13,39
1758,10,0,2021-02-03T00:00:00,14,24
1759,10,0,2021-02-03T00:00:00,15,45
1760,10,0,2021-02-03T00:00:00,16,30
1761,10,0,2021-02-03T00:00:00,17,40
1762,10,0,2021-02-03T00:00:00,18,35
1763,10,0,2021-02-03T00:00:00,19,19
1764,10,0,2021-02-03T00:00:00,20,26
1765,10,0,2021-02-03T00:00:00,21,10
1766,10,0,2021-02-03T00:00:00,22,2
1767,10,0,2021-02-03T00:00:00,23,3
1768,10,0,2021-02-04T00:00:00,6,6
1769,10,0,2021-02-04T00:00:00,7,19
1770,10,0,2021-02-04T00:00:00,8,23
1771,10,0,2021-02-04T00:00:00,9,18
1772,10,0,2021-02-04T00:00:00,10,16
1773,10,0,2021-02-04T00:00:00,11,17
1774,10,0,2021-02-04T00:00:00,12,30
1775,10,0,2021-02-04T00:00:00,13,27
1776,10,0,2021-02-04T00:00:00,14,21
1777,10,0,2021-02-04T00:00:00,15,28
1778,10,0,2021-02-04T00:00:00,16,36
1779,10,0,2021-02-04T00:00:00,17,26
1780,10,0,2021-02-04T00:00:00,18,36
1781,10,0,2021-02-04T00:00:00,19,20
1782,10,0,2021-02-04T00:00:00,20,32
1783,10,0,2021-02-04T00:00:00,21,5
1784,10,0,2021-02-04T00:00:00,22,2
1785,10,0,2021-02-04T00:00:00,23,2
1786,10,0,2021-02-05T00:00:00,6,6
1787,10,0,2021-02-05T00:00:00,7,21
1788,10,0,2021-02-05T00:00:00,8,25
1789,10,0,2021-02-05T00:00:00,9,32
1790,10,0,2021-02-05T00:00:00,10,19
1791,10,0,2021-02-05T00:00:00,11,19
1792,10,0,2021-02-05T00:00:00,12,38
1793,10,0,2021-02-05T00:00:00,13,31
1794,10,0,2021-02-05T00:00:00,14,33
1795,10,0,2021-02-05T00:00:00,15,28
1796,10,0,2021-02-05T00:00:00,16,46
1797,10,0,2021-02-05T00:00:00,17,37
1798,10,0,2021-02-05T00:00:00,18,37
1799,10,0,2021-02-05T00:00:00,19,29
1800,10,0,2021-02-05T00:00:00,20,25
1801,10,0,2021-02-05T00:00:00,21,4
1802,10,0,2021-02-05T00:00:00,22,4
1803,10,0,2021-02-05T00:00:00,23,3
1804,10,0,2021-02-06T00:00:00,6,2
1805,10,0,2021-02-06T00:00:00,7,14
1806,10,0,2021-02-06T00:00:00,8,17
1807,10,0,2021-02-06T00:00:00,9,14
1808,10,0,2021-02-06T00:00:00,10,6
1809,10,0,2021-02-06T00:00:00,11,12
1810,10,0,2021-02-06T00:00:00,12,12
1811,10,0,2021-02-06T00:00:00,13,10
1812,10,0,2021-02-06T00:00:00,14,16
1813,10,0,2021-02-06T00:00:00,15,8
1814,10,0,2021-02-06T00:00:00,16,18
1815,10,0,2021-02-06T00:00:00,17,10
1816,10,0,2021-02-06T00:00:00,18,15
1817,10,0,2021-02-06T00:00:00,19,5
1818,10,0,2021-02-06T00:00:00,20,5
1819,10,0,2021-02-06T00:00:00,21,2
1820,10,0,2021-02-06T00:00:00,22,2
1821,10,0,2021-02-07T00:00:00,3,1
1822,10,0,2021-02-07T00:00:00,5,1
1823,10,0,2021-02-07T00:00:00,6,3
1824,10,0,2021-02-07T00:00:00,7,3
1825,10,0,2021-02-07T00:00:00,8,9
1826,10,0,2021-02-07T00:00:00,9,6
1827,10,0,2021-02-07T00:00:00,10,5
1828,10,0,2021-02-07T00:00:00,11,1
1829,10,0,2021-02-07T00:00:00,12,1
1830,10,0,2021-02-07T00:00:00,13,11
1831,10,0,2021-02-07T00:00:00,14,8
1832,10,0,2021-02-07T00:00:00,15,5
1833,10,0,2021-02-07T00:00:00,16,6
1834,10,0,2021-02-07T00:00:00,17,10
1835,10,0,2021-02-07T00:00:00,18,10
1836,10,0,2021-02-07T00:00:00,19,4
1837,10,0,2021-02-07T00:00:00,20,5
1838,10,0,2021-02-07T00:00:00,21,3
1839,10,0,2021-02-07T00:00:00,22,2
1840,10,0,2021-02-07T00:00:00,23,3
1841,10,0,2021-02-08T00:00:00,1,2
1842,10,0,2021-02-08T00:00:00,6,3
1843,10,0,2021-02-08T00:00:00,7,30
1844,10,0,2021-02-08T00:00:00,8,29
1845,10,0,2021-02-08T00:00:00,9,32
1846,10,0,2021-02-08T00:00:00,10,30
1847,10,0,2021-02-08T00:00:00,11,31
1848,10,0,2021-02-08T00:00:00,12,31
1849,10,0,2021-02-08T00:00:00,13,38
1850,10,0,2021-02-08T00:00:00,14,44
1851,10,0,2021-02-08T00:00:00,15,43
1852,10,0,2021-02-08T00:00:00,16,36
1853,10,0,2021-02-08T00:00:00,17,37
1854,10,0,2021-02-08T00:00:00,18,57
1855,10,0,2021-02-08T00:00:00,19,27
1856,10,0,2021-02-08T00:00:00,20,20
1857,10,0,2021-02-08T00:00:00,21,12
1858,10,0,2021-02-08T00:00:00,22,5
1859,10,0,2021-02-08T00:00:00,23,5
1860,10,0,2021-02-09T00:00:00,0,1
1861,10,0,2021-02-09T00:00:00,3,1
1862,10,0,2021-02-09T00:00:00,6,3
1863,10,0,2021-02-09T00:00:00,7,30
1864,10,0,2021-02-09T00:00:00,8,25
1865,10,0,2021-02-09T00:00:00,9,15
1866,10,0,2021-02-09T00:00:00,10,13
1867,10,0,2021-02-09T00:00:00,11,21
1868,10,0,2021-02-09T00:00:00,12,37
1869,10,0,2021-02-09T00:00:00,13,25
1870,10,0,2021-02-09T00:00:00,14,29
1871,10,0,2021-02-09T00:00:00,15,24
1872,10,0,2021-02-09T00:00:00,16,35
1873,10,0,2021-02-09T00:00:00,17,38
1874,10,0,2021-02-09T00:00:00,18,42
1875,10,0,2021-02-09T00:00:00,19,29
1876,10,0,2021-02-09T00:00:00,20,30
1877,10,0,2021-02-09T00:00:00,21,11
1878,10,0,2021-02-09T00:00:00,22,5
1879,10,0,2021-02-09T00:00:00,23,3
1880,10,0,2021-02-10T00:00:00,0,1
1881,10,0,2021-02-10T00:00:00,3,1
1882,10,0,2021-02-10T00:00:00,5,1
1883,10,0,2021-02-10T00:00:00,6,5
1884,10,0,2021-02-10T00:00:00,7,31
1885,10,0,2021-02-10T00:00:00,8,22
1886,10,0,2021-02-10T00:00:00,9,21
1887,10,0,2021-02-10T00:00:00,10,17
1888,10,0,2021-02-10T00:00:00,11,17
1889,10,0,2021-02-10T00:00:00,12,31
1890,10,0,2021-02-10T00:00:00,13,30
1891,10,0,2021-02-10T00:00:00,14,46
1892,10,0,2021-02-10T00:00:00,15,33
1893,10,0,2021-02-10T00:00:00,16,44
1894,10,0,2021-02-10T00:00:00,17,40
1895,10,0,2021-02-10T00:00:00,18,48
1896,10,0,2021-02-10T00:00:00,19,37
1897,10,0,2021-02-10T00:00:00,20,23
1898,10,0,2021-02-10T00:00:00,21,9
1899,10,0,2021-02-10T00:00:00,22,6
1900,10,0,2021-02-10T00:00:00,23,4
1901,10,0,2021-02-11T00:00:00,1,1
1902,10,0,2021-02-11T00:00:00,6,9
1903,10,0,2021-02-11T00:00:00,7,27
1904,10,0,2021-02-11T00:00:00,8,39
1905,10,0,2021-02-11T00:00:00,9,28
1906,10,0,2021-02-11T00:00:00,10,18
1907,10,0,2021-02-11T00:00:00,11,22
1908,10,0,2021-02-11T00:00:00,12,37
1909,10,0,2021-02-11T00:00:00,13,18
1910,10,0,2021-02-11T00:00:00,14,23
1911,10,0,2021-02-11T00:00:00,15,42
1912,10,0,2021-02-11T00:00:00,16,42
1913,10,0,2021-02-11T00:00:00,17,44
1914,10,0,2021-02-11T00:00:00,18,38
1915,10,0,2021-02-11T00:00:00,19,33
1916,10,0,2021-02-11T00:00:00,20,14
1917,10,0,2021-02-11T00:00:00,21,9
1918,10,0,2021-02-11T00:00:00,22,5
1919,10,0,2021-02-11T00:00:00,23,2
1920,10,0,2021-02-12T00:00:00,0,1
1921,10,0,2021-02-12T00:00:00,6,4
1922,10,0,2021-02-12T00:00:00,7,22
1923,10,0,2021-02-12T00:00:00,8,26
1924,10,0,2021-02-12T00:00:00,9,27
1925,10,0,2021-02-12T00:00:00,10,17
1926,10,0,2021-02-12T00:00:00,11,16
1927,10,0,2021-02-12T00:00:00,12,23
1928,10,0,2021-02-12T00:00:00,13,26
1929,10,0,2021-02-12T00:00:00,14,40
1930,10,0,2021-02-12T00:00:00,15,46
1931,10,0,2021-02-12T00:00:00,16,46
1932,10,0,2021-02-12T00:00:00,17,33
1933,10,0,2021-02-12T00:00:00,18,43
1934,10,0,2021-02-12T00:00:00,19,32
1935,10,0,2021-02-12T00:00:00,20,20
1936,10,0,2021-02-12T00:00:00,21,8
1937,10,0,2021-02-12T00:00:00,22,4
1938,10,0,2021-02-12T00:00:00,23,3
1939,10,0,2021-02-13T00:00:00,0,1
1940,10,0,2021-02-13T00:00:00,6,2
1941,10,0,2021-02-13T00:00:00,7,13
1942,10,0,2021-02-13T00:00:00,8,9
1943,10,0,2021-02-13T00:00:00,9,14
1944,10,0,2021-02-13T00:00:00,10,6
1945,10,0,2021-02-13T00:00:00,11,8
1946,10,0,2021-02-13T00:00:00,12,10
1947,10,0,2021-02-13T00:00:00,13,14
1948,10,0,2021-02-13T00:00:00,14,6
1949,10,0,2021-02-13T00:00:00,15,17
1950,10,0,2021-02-13T00:00:00,16,20
1951,10,0,2021-02-13T00:00:00,17,14
1952,10,0,2021-02-13T00:00:00,18,9
1953,10,0,2021-02-13T00:00:00,19,10
1954,10,0,2021-02-13T00:00:00,20,8
1955,10,0,2021-02-13T00:00:00,23,1
1956,10,0,2021-02-14T00:00:00,1,1
1957,10,0,2021-02-14T00:00:00,6,4
1958,10,0,2021-02-14T00:00:00,7,3
1959,10,0,2021-02-14T00:00:00,8,10
1960,10,0,2021-02-14T00:00:00,9,5
1961,10,0,2021-02-14T00:00:00,10,2
1962,10,0,2021-02-14T00:00:00,11,7
1963,10,0,2021-02-14T00:00:00,12,9
1964,10,0,2021-02-14T00:00:00,13,15
1965,10,0,2021-02-14T00:00:00,14,15
1966,10,0,2021-02-14T00:00:00,15,19
1967,10,0,2021-02-14T00:00:00,16,5
1968,10,0,2021-02-14T00:00:00,17,14
1969,10,0,2021-02-14T00:00:00,18,11
1970,10,0,2021-02-14T00:00:00,19,7
1971,10,0,2021-02-14T00:00:00,20,8
1972,10,0,2021-02-14T00:00:00,21,5
1973,10,0,2021-02-14T00:00:00,23,2
1974,10,0,2021-02-15T00:00:00,5,1
1975,10,0,2021-02-15T00:00:00,6,3
1976,10,0,2021-02-15T00:00:00,7,29
1977,10,0,2021-02-15T00:00:00,8,34
1978,10,0,2021-02-15T00:00:00,9,44
1979,10,0,2021-02-15T00:00:00,10,28
1980,10,0,2021-02-15T00:00:00,11,28
1981,10,0,2021-02-15T00:00:00,12,31
1982,10,0,2021-02-15T00:00:00,13,41
1983,10,0,2021-02-15T00:00:00,14,38
1984,10,0,2021-02-15T00:00:00,15,41
1985,10,0,2021-02-15T00:00:00,16,46
1986,10,0,2021-02-15T00:00:00,17,38
1987,10,0,2021-02-15T00:00:00,18,41
1988,10,0,2021-02-15T00:00:00,19,30
1989,10,0,2021-02-15T00:00:00,20,30
1990,10,0,2021-02-15T00:00:00,21,6
1991,10,0,2021-02-15T00:00:00,22,2
1992,10,0,2021-02-15T00:00:00,23,4
1993,10,0,2021-02-16T00:00:00,0,1
1994,10,0,2021-02-16T00:00:00,6,2
1995,10,0,2021-02-16T00:00:00,7,35
1996,10,0,2021-02-16T00:00:00,8,35
1997,10,0,2021-02-16T00:00:00,9,30
1998,10,0,2021-02-16T00:00:00,10,26
1999,10,0,2021-02-16T00:00:00,11,24
2000,10,0,2021-02-16T00:00:00,12,29
2001,10,0,2021-02-16T00:00:00,13,19
2002,10,0,2021-02-16T00:00:00,14,36
2003,10,0,2021-02-16T00:00:00,15,24
2004,10,0,2021-02-16T00:00:00,16,30
2005,10,0,2021-02-16T00:00:00,17,42
2006,10,0,2021-02-16T00:00:00,18,29
2007,10,0,2021-02-16T00:00:00,19,16
2008,10,0,2021-02-16T00:00:00,20,24
2009,10,0,2021-02-16T00:00:00,21,14
2010,10,0,2021-02-16T00:00:00,22,2
2011,10,0,2021-02-16T00:00:00,23,5
2012,10,0,2021-02-17T00:00:00,5,1
2013,10,0,2021-02-17T00:00:00,6,7
2014,10,0,2021-02-17T00:00:00,7,28
2015,10,0,2021-02-17T00:00:00,8,38
2016,10,0,2021-02-17T00:00:00,9,31
2017,10,0,2021-02-17T00:00:00,10,29
2018,10,0,2021-02-17T00:00:00,11,14
2019,10,0,2021-02-17T00:00:00,12,18
2020,10,0,2021-02-17T00:00:00,13,28
2021,10,0,2021-02-17T00:00:00,14,22
2022,10,0,2021-02-17T00:00:00,15,24
2023,10,0,2021-02-17T00:00:00,16,27
2024,10,0,2021-02-17T00:00:00,17,30
2025,10,0,2021-02-17T00:00:00,18,47
2026,10,0,2021-02-17T00:00:00,19,29
2027,10,0,2021-02-17T00:00:00,20,22
2028,10,0,2021-02-17T00:00:00,21,7
2029,10,0,2021-02-17T00:00:00,22,1
2030,10,0,2021-02-18T00:00:00,0,3
2031,10,0,2021-02-18T00:00:00,6,2
2032,10,0,2021-02-18T00:00:00,7,32
2033,10,0,2021-02-18T00:00:00,8,28
2034,10,0,2021-02-18T00:00:00,9,17
2035,10,0,2021-02-18T00:00:00,10,19
2036,10,0,2021-02-18T00:00:00,11,26
2037,10,0,2021-02-18T00:00:00,12,29
2038,10,0,2021-02-18T00:00:00,13,26
2039,10,0,2021-02-18T00:00:00,14,21
2040,10,0,2021-02-18T00:00:00,15,34
2041,10,0,2021-02-18T00:00:00,16,42
2042,10,0,2021-02-18T00:00:00,17,39
2043,10,0,2021-02-18T00:00:00,18,35
2044,10,0,2021-02-18T00:00:00,19,28
2045,10,0,2021-02-18T00:00:00,20,17
2046,10,0,2021-02-18T00:00:00,21,4
2047,10,0,2021-02-18T00:00:00,22,1
2048,10,0,2021-02-18T00:00:00,23,1
2049,10,0,2021-02-19T00:00:00,0,1
2050,10,0,2021-02-19T00:00:00,6,5
2051,10,0,2021-02-19T00:00:00,7,23
2052,10,0,2021-02-19T00:00:00,8,29
2053,10,0,2021-02-19T00:00:00,9,25
2054,10,0,2021-02-19T00:00:00,10,14
2055,10,0,2021-02-19T00:00:00,11,28
2056,10,0,2021-02-19T00:00:00,12,17
2057,10,0,2021-02-19T00:00:00,13,28
2058,10,0,2021-02-19T00:00:00,14,40
2059,10,0,2021-02-19T00:00:00,15,29
2060,10,0,2021-02-19T00:00:00,16,32
2061,10,0,2021-02-19T00:00:00,17,25
2062,10,0,2021-02-19T00:00:00,18,37
2063,10,0,2021-02-19T00:00:00,19,31
2064,10,0,2021-02-19T00:00:00,20,22
2065,10,0,2021-02-19T00:00:00,21,11
2066,10,0,2021-02-19T00:00:00,22,5
2067,10,0,2021-02-19T00:00:00,23,1
2068,10,0,2021-02-20T00:00:00,0,1
2069,10,0,2021-02-20T00:00:00,6,1
2070,10,0,2021-02-20T00:00:00,7,22
2071,10,0,2021-02-20T00:00:00,8,23
2072,10,0,2021-02-20T00:00:00,9,6
2073,10,0,2021-02-20T00:00:00,10,5
2074,10,0,2021-02-20T00:00:00,11,12
2075,10,0,2021-02-20T00:00:00,12,12
2076,10,0,2021-02-20T00:00:00,13,14
2077,10,0,2021-02-20T00:00:00,14,19
2078,10,0,2021-02-20T00:00:00,15,9
2079,10,0,2021-02-20T00:00:00,16,12
2080,10,0,2021-02-20T00:00:00,17,20
2081,10,0,2021-02-20T00:00:00,18,13
2082,10,0,2021-02-20T00:00:00,19,5
2083,10,0,2021-02-20T00:00:00,20,5
2084,10,0,2021-02-20T00:00:00,21,5
2085,10,0,2021-02-20T00:00:00,23,1
2086,10,0,2021-02-21T00:00:00,1,1
2087,10,0,2021-02-21T00:00:00,7,10
2088,10,0,2021-02-21T00:00:00,8,20
2089,10,0,2021-02-21T00:00:00,9,16
2090,10,0,2021-02-21T00:00:00,10,5
2091,10,0,2021-02-21T00:00:00,11,5
2092,10,0,2021-02-21T00:00:00,12,10
2093,10,0,2021-02-21T00:00:00,13,29
2094,10,0,2021-02-21T00:00:00,14,18
2095,10,0,2021-02-21T00:00:00,15,13
2096,10,0,2021-02-21T00:00:00,16,20
2097,10,0,2021-02-21T00:00:00,17,12
2098,10,0,2021-02-21T00:00:00,18,9
2099,10,0,2021-02-21T00:00:00,19,4
2100,10,0,2021-02-21T00:00:00,20,5
2101,10,0,2021-02-21T00:00:00,21,3
2102,10,0,2021-02-21T00:00:00,22,2
2103,10,0,2021-02-21T00:00:00,23,4
2104,10,0,2021-02-22T00:00:00,6,9
2105,10,0,2021-02-22T00:00:00,7,31
2106,10,0,2021-02-22T00:00:00,8,27
2107,10,0,2021-02-22T00:00:00,9,26
2108,10,0,2021-02-22T00:00:00,10,33
2109,10,0,2021-02-22T00:00:00,11,21
2110,10,0,2021-02-22T00:00:00,12,24
2111,10,0,2021-02-22T00:00:00,13,40
2112,10,0,2021-02-22T00:00:00,14,42
2113,10,0,2021-02-22T00:00:00,15,43
2114,10,0,2021-02-22T00:00:00,16,35
2115,10,0,2021-02-22T00:00:00,17,34
2116,10,0,2021-02-22T00:00:00,18,38
2117,10,0,2021-02-22T00:00:00,19,39
2118,10,0,2021-02-22T00:00:00,20,22
2119,10,0,2021-02-22T00:00:00,21,15
2120,10,0,2021-02-22T00:00:00,22,3
2121,10,0,2021-02-22T00:00:00,23,3
2122,10,0,2021-02-23T00:00:00,0,2
2123,10,0,2021-02-23T00:00:00,6,6
2124,10,0,2021-02-23T00:00:00,7,23
2125,10,0,2021-02-23T00:00:00,8,31
2126,10,0,2021-02-23T00:00:00,9,33
2127,10,0,2021-02-23T00:00:00,10,16
2128,10,0,2021-02-23T00:00:00,11,24
2129,10,0,2021-02-23T00:00:00,12,22
2130,10,0,2021-02-23T00:00:00,13,19
2131,10,0,2021-02-23T00:00:00,14,30
2132,10,0,2021-02-23T00:00:00,15,33
2133,10,0,2021-02-23T00:00:00,16,30
2134,10,0,2021-02-23T00:00:00,17,28
2135,10,0,2021-02-23T00:00:00,18,35
2136,10,0,2021-02-23T00:00:00,19,24
2137,10,0,2021-02-23T00:00:00,20,17
2138,10,0,2021-02-23T00:00:00,21,7
2139,10,0,2021-02-23T00:00:00,22,11
2140,10,0,2021-02-23T00:00:00,23,2
2141,10,0,2021-02-24T00:00:00,6,7
2142,10,0,2021-02-24T00:00:00,7,27
2143,10,0,2021-02-24T00:00:00,8,32
2144,10,0,2021-02-24T00:00:00,9,14
2145,10,0,2021-02-24T00:00:00,10,22
2146,10,0,2021-02-24T00:00:00,11,13
2147,10,0,2021-02-24T00:00:00,12,28
2148,10,0,2021-02-24T00:00:00,13,24
2149,10,0,2021-02-24T00:00:00,14,31
2150,10,0,2021-02-24T00:00:00,15,38
2151,10,0,2021-02-24T00:00:00,16,51
2152,10,0,2021-02-24T00:00:00,17,34
2153,10,0,2021-02-24T00:00:00,18,47
2154,10,0,2021-02-24T00:00:00,19,27
2155,10,0,2021-02-24T00:00:00,20,26
2156,10,0,2021-02-24T00:00:00,21,7
2157,10,0,2021-02-24T00:00:00,22,3
2158,10,0,2021-02-24T00:00:00,23,1
2159,10,0,2021-02-25T00:00:00,5,1
2160,10,0,2021-02-25T00:00:00,6,5
2161,10,0,2021-02-25T00:00:00,7,31
2162,10,0,2021-02-25T00:00:00,8,31
2163,10,0,2021-02-25T00:00:00,9,19
2164,10,0,2021-02-25T00:00:00,10,18
2165,10,0,2021-02-25T00:00:00,11,23
2166,10,0,2021-02-25T00:00:00,12,28
2167,10,0,2021-02-25T00:00:00,13,34
2168,10,0,2021-02-25T00:00:00,14,33
2169,10,0,2021-02-25T00:00:00,15,29
2170,10,0,2021-02-25T00:00:00,16,22
2171,10,0,2021-02-25T00:00:00,17,48
2172,10,0,2021-02-25T00:00:00,18,33
2173,10,0,2021-02-25T00:00:00,19,32
2174,10,0,2021-02-25T00:00:00,20,29
2175,10,0,2021-02-25T00:00:00,21,6
2176,10,0,2021-02-25T00:00:00,22,3
2177,10,0,2021-02-25T00:00:00,23,3
2178,10,0,2021-02-26T00:00:00,6,3
2179,10,0,2021-02-26T00:00:00,7,20
2180,10,0,2021-02-26T00:00:00,8,23
2181,10,0,2021-02-26T00:00:00,9,13
2182,10,0,2021-02-26T00:00:00,10,16
2183,10,0,2021-02-26T00:00:00,11,27
2184,10,0,2021-02-26T00:00:00,12,20
2185,10,0,2021-02-26T00:00:00,13,39
2186,10,0,2021-02-26T00:00:00,14,47
2187,10,0,2021-02-26T00:00:00,15,51
2188,10,0,2021-02-26T00:00:00,16,42
2189,10,0,2021-02-26T00:00:00,17,33
2190,10,0,2021-02-26T00:00:00,18,42
2191,10,0,2021-02-26T00:00:00,19,35
2192,10,0,2021-02-26T00:00:00,20,39
2193,10,0,2021-02-26T00:00:00,21,9
2194,10,0,2021-02-26T00:00:00,23,3
2195,10,0,2021-02-27T00:00:00,1,1
2196,10,0,2021-02-27T00:00:00,3,1
2197,10,0,2021-02-27T00:00:00,6,2
2198,10,0,2021-02-27T00:00:00,7,11
2199,10,0,2021-02-27T00:00:00,8,18
2200,10,0,2021-02-27T00:00:00,9,8
2201,10,0,2021-02-27T00:00:00,10,6
2202,10,0,2021-02-27T00:00:00,11,10
2203,10,0,2021-02-27T00:00:00,12,4
2204,10,0,2021-02-27T00:00:00,13,14
2205,10,0,2021-02-27T00:00:00,14,10
2206,10,0,2021-02-27T00:00:00,15,12
2207,10,0,2021-02-27T00:00:00,16,26
2208,10,0,2021-02-27T00:00:00,17,25
2209,10,0,2021-02-27T00:00:00,18,10
2210,10,0,2021-02-27T00:00:00,19,7
2211,10,0,2021-02-27T00:00:00,20,2
2212,10,0,2021-02-27T00:00:00,21,4
2213,10,0,2021-02-27T00:00:00,22,3
2214,10,0,2021-02-27T00:00:00,23,3
2215,10,0,2021-02-28T00:00:00,5,1
2216,10,0,2021-02-28T00:00:00,6,1
2217,10,0,2021-02-28T00:00:00,7,6
2218,10,0,2021-02-28T00:00:00,8,10
2219,10,0,2021-02-28T00:00:00,9,6
2220,10,0,2021-02-28T00:00:00,10,5
2221,10,0,2021-02-28T00:00:00,11,8
2222,10,0,2021-02-28T00:00:00,12,9
2223,10,0,2021-02-28T00:00:00,13,8
2224,10,0,2021-02-28T00:00:00,14,12
2225,10,0,2021-02-28T00:00:00,15,6
2226,10,0,2021-02-28T00:00:00,16,12
