﻿_id,ilce_adi,mahalle_adi,en_cok_yetistirilen_urunler
335,Ereğli,ORHANİYE,"MISIR, BUĞDAY, ARPA, KİRAZ"
336,Ereğli,ÖZGÜRLER,"MISIR, BUĞDAY, ŞEKER PANCARI"
337,Ereğli,PINARÖZÜ,"MISIR, BUĞDAY, DOMATES, ARPA"
338,Ereğli,SARICA,KİRAZ
339,Ereğli,SARITOPALLI,MISIR
340,Ereğli,SELVİLİ,"MISIR, DOMATES, ŞEKER PANCARI, HAVUÇ"
341,Ereğli,TAŞAĞIL,"MISIR, AYÇİÇEĞİ"
342,Ereğli,TAŞBUDAK,"BUĞDAY, DOMATES, ARPA"
343,Ereğli,TATLIKUYU,"MISIR, BUĞDAY, ARPA"
344,Ereğli,TÜRKMEN,"MISIR, AYÇİÇEĞİ"
345,Ereğli,ULUMEŞE,"MISIR, BUĞDAY, ARPA, FASULYE"
346,Ereğli,YAZLIK,"MISIR, ÜZÜM, ÇEMEN, KİRAZ, VİŞNE"
347,Ereğli,YELLİCE,"MISIR, ARPA"
348,Ereğli,YENİKÖY,"MISIR, KAVUN, ŞEKER PANCARI"
349,Ereğli,YILDIZLI,"ELMA, KİRAZ, BEYAZ KİRAZ"
350,Ereğli,YUKARIGÖNDELEN,"MISIR, AYÇİÇEĞİ, ŞEKER PANCARI"
351,Ereğli,HORTU,"MISIR, BUĞDAY, DOMATES, SİYAH HAVUÇ, ŞEKER PANCARI"
352,Ereğli,ACIKUYU,"MISIR, ŞEKER PANCARI, KANOLA"
353,Güneysınır,GÜRAĞAÇ,"BUĞDAY, ARPA"
354,Güneysınır,AĞAÇOBA,"BUĞDAY, ÜZÜM, NOHUT, FASULYE"
355,Güneysınır,ALANÖZÜ,"MISIR, ÜZÜM, DOMATES, ARPA"
356,Güneysınır,AVCITEPE,"BUĞDAY, ARPA"
357,Güneysınır,AYDOĞMUŞ,"BUĞDAY, ARPA"
358,Güneysınır,HABİLLER,"BUĞDAY, ÜZÜM, ARPA, KİRAZ, NOHUT"
359,Güneysınır,KARAGÜNEY,"BUĞDAY, ÜZÜM, FASULYE"
360,Güneysınır,KAYAAĞZI,"MISIR, BUĞDAY, NOHUT"
361,Güneysınır,KIZILÖZ,"BUĞDAY, FASULYE"
362,Güneysınır,KURUKAVAK,"BUĞDAY, ARPA"
363,Güneysınır,MEHMET ALİ,"BUĞDAY, NOHUT, FASULYE"
364,Güneysınır,ÖMEROĞLU,"BUĞDAY, DOMATES, ARPA"
365,Güneysınır,ÖRENBOYALI,"ŞALGAM, FASULYE"
366,Güneysınır,SARIHACI,"ÜZÜM, ÇİLEK"
367,Hadim,AŞAĞIEŞENLER,"ÜZÜM, ÇİLEK"
368,Hadim,AŞAĞIKIZILKAYA,SARIMSAK
369,Hadim,BADEMLİ,"ÜZÜM, KİRAZ, CEVİZ"
370,Hadim,BAĞBAŞI,ÜZÜM
371,Hadim,BEYRELİ,KİRAZ
372,Hadim,BOLAT,"ELMA, ÜZÜM, KİRAZ"
373,Hadim,ÇİFTEPINAR,KİRAZ
374,Hadim,DEDEMLİ,"ÜZÜM, KİRAZ"
375,Hadim,DÜLGERLER,KİRAZ
376,Hadim,FAKILAR,KİRAZ
377,Hadim,GAZİLER,KİRAZ
378,Hadim,GÖYNÜKKIŞLA,"ÜZÜM, KİRAZ"
379,Hadim,GÜLPINAR,"KİRAZ, ÇİLEK"
380,Hadim,İĞDEÖREN,KİRAZ
381,Hadim,KALINAĞIL,"ELMA, ÜZÜM, KİRAZ"
382,Hadim,KAPLANLI,ÜZÜM
383,Hadim,GEZLEVİ,"ELMA, DOMATES, PATATES, KİRAZ, SALATALIK"
384,Hadim,KÜPLÜCE,KİRAZ
385,Hadim,ODUNCU,"PATATES, SARIMSAK"
386,Hadim,SARNIÇ,KİRAZ
387,Hadim,SELAHATTİN,"ÜZÜM, KİRAZ"
388,Hadim,UMURLAR,"ÜZÜM, KİRAZ"
389,Hadim,YAĞCI,"ELMA, ÜZÜM, KİRAZ"
390,Hadim,YALINÇEVRE,"ÜZÜM, KİRAZ"
391,Hadim,YELMEZ,"ÜZÜM, KİRAZ"
392,Hadim,YENİKONAK,"ÜZÜM, KİRAZ"
393,Hadim,YUKARIEŞENLER,"ÜZÜM, KİRAZ"
394,Halkapınar,İVRİZ,KİRAZ
395,Halkapınar,BÜYÜKDOĞAN,"ELMA, ÜZÜM, KİRAZ"
396,Halkapınar,DEDELİ,BUĞDAY
397,Halkapınar,DELİMAHMUTLU,KİRAZ
398,Halkapınar,ESKİHİSAR,KİRAZ
399,Halkapınar,KARAYUSUFLU,"KİRAZ, PATLICAN"
400,Halkapınar,KAYASARAY,"ÜZÜM, KİRAZ"
401,Halkapınar,KÖRLÜ,"BUĞDAY, KİRAZ, CEVİZ"
402,Halkapınar,KÜSERE,"KİRAZ, CEVİZ"
403,Halkapınar,OSMANKÖSELİ,"KİRAZ, CEVİZ"
404,Halkapınar,SEYDİFAKILI,ARPA
405,Halkapınar,YASSIKAYA,ARPA
406,Halkapınar,YAYIKLI,"ÜZÜM, PATATES, CEVİZ, FASULYE"
407,Halkapınar,YEŞİLYURT,MISIR
408,Halkapınar,ÇAKILLAR,KİRAZ
409,Hüyük,BAŞLAMIŞ,ÇİLEK
410,Hüyük,BUDAK,"BUĞDAY, KİRAZ, ŞEKER PANCARI, NOHUT"
411,Hüyük,BURUNSUZ,"BUĞDAY, MERCİMEK, NOHUT"
412,Hüyük,ÇAMLICA,"BUĞDAY, ARPA, AYÇİÇEĞİ, ÇİLEK"
413,Hüyük,ÇAVUŞ,"BUĞDAY, ARPA, ÇİLEK, MERCİMEK, NOHUT"
414,Hüyük,ÇUKURKENT,"BUĞDAY, PATLICAN"
415,Hüyük,DEĞİRMENALTI,"ÇİLEK, NOHUT, FASULYE"
416,Hüyük,GÖÇERİ,ÇİLEK
417,Hüyük,GÖRÜNMEZ,"DOMATES, ÇİLEK, CEVİZ, BİBER, SOĞAN"
418,Hüyük,İLMEN,"KİRAZ, ÇİLEK, VİŞNE"
419,Hüyük,İMRENLER,"BUĞDAY, ARPA, MERCİMEK"
420,Hüyük,KIRELİ,"BUĞDAY, HAŞHAŞ, ARPA, KİRAZ, CEVİZ, ŞEKER PANCARI, NOHUT"
421,Hüyük,KÖŞK,"BUĞDAY, ELMA, ÇİLEK, MERCİMEK, ŞEKER PANCARI, NOHUT"
422,Hüyük,MUTLU,"BUĞDAY, ARPA, ÇİLEK"
423,Hüyük,PINARBAŞI,"BUĞDAY, DOMATES, KİRAZ, ÇİLEK, FASULYE"
424,Hüyük,SELKİ,"BUĞDAY, ARPA, ÇİLEK"
425,Hüyük,SULUDERE,"BUĞDAY, ARPA, ÇİLEK"
426,Hüyük,TOLCA,"BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
427,Hüyük,YENİCE,"BUĞDAY, ARPA, MERCİMEK, ŞEKER PANCARI, NOHUT"
428,Ilgın,ARGITHANI,"BUĞDAY, ASPİR, ARPA, ŞEKER PANCARI, NOHUT"
429,Ilgın,BEYKONAK,"BUĞDAY, HAŞHAŞ, ŞEKER PANCARI, NOHUT"
430,Ilgın,ÇAVUŞÇUGÖL,"HAŞHAŞ, ŞEKER PANCARI, ÇÖREK OTU"
431,Ilgın,AĞALAR,"MISIR, BUĞDAY, YONCA, HAŞHAŞ"
432,Ilgın,BALKI,"BUĞDAY, YULAF, ARPA"
433,Ilgın,BARAKMUSLU,"BUĞDAY, HAŞHAŞ, ARPA, SOĞAN"
434,Ilgın,BELEKLER,"YULAF, PATATES, ARPA, NOHUT"
435,Ilgın,BOĞAZKENT,"BUĞDAY, ELMA, HAŞHAŞ, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI, FASULYE"
436,Ilgın,BULCUK,"MISIR, BUĞDAY, ELMA, ARPA, ŞEKER PANCARI, NOHUT"
437,Ilgın,BÜYÜKOBA,"BUĞDAY, ARPA"
438,Ilgın,ÇİĞİL,"BUĞDAY, SOĞAN, ŞEKER PANCARI, NOHUT, FASULYE"
439,Ilgın,ÇATAK,"BUĞDAY, ARPA, NOHUT"
440,Ilgın,ÇOBANKAYA,"BUĞDAY, ARPA"
441,Ilgın,ÇÖMLEKCİ,"BUĞDAY, YULAF, ARPA"
442,Ilgın,DEREKÖY,"BUĞDAY, ARPA"
443,Ilgın,DIĞRAK,"BUĞDAY, ARPA, NOHUT"
444,Ilgın,DÜĞER,"BUĞDAY, ARPA, NOHUT"
445,Ilgın,ELDEŞ,"BUĞDAY, ARPA, ŞEKER PANCARI"
446,Ilgın,GEÇİT,"BUĞDAY, ASPİR, ARPA, AYÇİÇEĞİ"
447,Ilgın,GEDİKÖREN,"MISIR, BUĞDAY, YULAF, ARPA, ŞEKER PANCARI"
448,Ilgın,GÖSTERE,"ELMA, YULAF, HAŞHAŞ, PATATES, NOHUT"
449,Ilgın,GÖKÇEYURT,"MISIR, BUĞDAY, ELMA, DOMATES"
450,Ilgın,GÖLYAKA,"BUĞDAY, YULAF, ARPA"
451,Ilgın,GÖKBUDAK,"PATATES, ÇİLEK, NOHUT, FASULYE"
452,Ilgın,GÜNEYPINAR,"BUĞDAY, HAŞHAŞ, DOMATES, ARPA, KİRAZ, BİBER, KAYISI"
453,Ilgın,HARMANYAZI,"MISIR, BUĞDAY, YONCA, HAŞHAŞ, ARPA, ŞEKER PANCARI, NOHUT"
454,Ilgın,İHSANİYE,"BUĞDAY, ARPA, MERCİMEK"
455,Ilgın,KAPAKLI,"MISIR, BUĞDAY, ARPA"
456,Ilgın,KARAKÖY,"BUĞDAY, YULAF, HAŞHAŞ, ARPA, KİMYON, NOHUT, ÇÖREK OTU, ANASON"
457,Ilgın,KALEKÖY,"BUĞDAY, ARPA"
458,Ilgın,MAHMUTHİSAR,"MISIR, BUĞDAY, ELMA, ARPA, KİRAZ, ŞEKER PANCARI, NOHUT, FASULYE"
459,Ilgın,MECİDİYE,"BUĞDAY, ASPİR, HAŞHAŞ, ŞEKER PANCARI"
460,Ilgın,MİSAFİRLİ,"MISIR, BUĞDAY, ARPA"
461,Ilgın,OLUKPINAR,"MISIR, BUĞDAY, YONCA, ARPA"
462,Ilgın,ORHANİYE,"MISIR, YONCA, PATLICAN"
463,Ilgın,ORMANÖZÜ,"BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ, FASULYE"
464,Ilgın,SADIKKÖY,"MISIR, HAŞHAŞ, ŞEKER PANCARI"
465,Ilgın,SEBİLLER,"BUĞDAY, HAŞHAŞ, ARPA"
466,Ilgın,TEKELER,"BUĞDAY, YULAF, ÇAVDAR, ARPA"
467,Ilgın,YUKARIÇİĞİL,"MISIR, BUĞDAY, HAŞHAŞ, ÇİLEK, ŞEKER PANCARI"
468,Ilgın,YORAZLAR,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
469,Ilgın,ZAFERİYE,"MISIR, YONCA, HAŞHAŞ, ARPA"
470,Ilgın,AVDAN,"BUĞDAY, ASPİR, ARPA"
471,Kadınhanı,OSMANCIK,"BUĞDAY, YONCA, ARPA"
472,Kadınhanı,AFŞARLI,"BUĞDAY, ARPA, ŞEKER PANCARI"
473,Kadınhanı,ALABAĞ,"BUĞDAY, ARPA"
474,Kadınhanı,ATLANTI,"BUĞDAY, ARPA, AYÇİÇEĞİ"
475,Kadınhanı,BAKIRPINAR,"MISIR, BUĞDAY, YONCA, ARPA, ŞEKER PANCARI"
476,Kadınhanı,BAŞKUYU,"MISIR, BUĞDAY, PATATES"
477,Kadınhanı,BAYRAMLI,"BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
478,Kadınhanı,BEYKAVAĞI,"BUĞDAY, ARPA, VİŞNE, FASULYE"
479,Kadınhanı,BULGURPINAR,"BUĞDAY, ARPA"
480,Kadınhanı,ÇAVDAR,"BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
481,Kadınhanı,ÇEŞMECİK,"BUĞDAY, ARPA"
482,Kadınhanı,ÇUBUK,"BUĞDAY, ARPA"
483,Kadınhanı,DEMİROLUK,"BUĞDAY, ARPA"
484,Kadınhanı,HACIMEHMETLİ,"BUĞDAY, ARPA, ŞEKER PANCARI"
485,Kadınhanı,HACIOFLAZLAR,"BUĞDAY, YONCA, ARPA"
486,Kadınhanı,HACIPİRLİ,"BUĞDAY, ARPA, AYÇİÇEĞİ"
487,Kadınhanı,KABACALI,"BUĞDAY, ARPA"
488,Kadınhanı,KAMIŞLIÖZÜ,"BUĞDAY, ARPA"
489,Kadınhanı,KARAHİSARLI,"BUĞDAY, ARPA, ŞEKER PANCARI"
490,Kadınhanı,KARAKURTLU,"BUĞDAY, ARPA"
491,Kadınhanı,KARASEVİNÇ,"BUĞDAY, ARPA, NOHUT"
492,Kadınhanı,KARAYÜRÜKLÜ,"BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
493,Kadınhanı,KIZILKUYU,"BUĞDAY, ARPA"
494,Kadınhanı,KOLUKISA,"MISIR, AYÇİÇEĞİ"
495,Kadınhanı,KONURÖREN,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
496,Kadınhanı,KÖKEZ,"ŞEKER PANCARI, FASULYE"
497,Kadınhanı,KÖYLÜTOLU,"BUĞDAY, ARPA"
498,Kadınhanı,KURTHASANLI,"BUĞDAY, ARPA"
499,Kadınhanı,KÜÇÜKKUYU,"BUĞDAY, ARPA, ŞEKER PANCARI"
500,Kadınhanı,MAHMUDİYE,"BUĞDAY, HAŞHAŞ, ARPA"
501,Kadınhanı,MEYDANLI,"BUĞDAY, ARPA"
502,Kadınhanı,ÖRNEK,"BUĞDAY, ARPA, MERCİMEK"
503,Kadınhanı,PİRALİ,"BUĞDAY, ARPA"
504,Kadınhanı,PUSAT,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
505,Kadınhanı,SAÇIKARA,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
506,Kadınhanı,SARIKAYA,"BUĞDAY, ARPA"
507,Kadınhanı,SÖĞÜTÖZÜ,"BUĞDAY, ARPA"
508,Kadınhanı,ŞAHÖREN,"BUĞDAY, ARPA"
509,Kadınhanı,TOSUNOĞLU,"BUĞDAY, ARPA, ŞEKER PANCARI"
510,Kadınhanı,YAĞLICA,"BUĞDAY, ARPA"
511,Kadınhanı,YAYLAYAKA,"BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT"
512,Karapınar,HOTAMIŞ,"MISIR, BUĞDAY, AYÇİÇEĞİ"
513,Karapınar,KESMEZ,"KAVUN, HIRTLAK"
514,Karapınar,AKÇAYAZI,"BUĞDAY, ARPA"
515,Karapınar,AKÖREN,"DOMATES, HAVUÇ"
516,Karapınar,ÇİĞİL,"MISIR, BUĞDAY, ARPA"
517,Karapınar,HASANOBA,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
518,Karapınar,İSLİK,"MISIR, AYÇİÇEĞİ, ŞEKER PANCARI"
519,Karapınar,KARAKIŞLA,"MISIR, BUĞDAY, PATATES"
520,Karapınar,KAYACIK,MISIR
521,Karapınar,KAYALI,"BUĞDAY, YONCA, ARPA, ŞEKER PANCARI"
522,Karapınar,KAZANHÜYÜĞÜ,"MISIR, BUĞDAY, YONCA, ARPA, ŞEKER PANCARI"
523,Karapınar,KÜÇÜKAŞLAMA,"MISIR, AYÇİÇEĞİ"
524,Karapınar,ORTAOBA,"MISIR, BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
525,Karapınar,OYMALI,"BUĞDAY, DOMATES, ARPA, HAVUÇ"
526,Karapınar,SAZLIPINAR,"MISIR, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
527,Karapınar,YAĞMAPINAR,"DOMATES, BİBER"
528,Karapınar,YENİKUYU,"MISIR, BUĞDAY, ŞEKER PANCARI"
529,Karapınar,YEŞİLYURT,"MISIR, BUĞDAY, YONCA, ARPA"
530,Karatay,YARMA,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
531,Karatay,ACIDORT,"BUĞDAY, ARPA"
532,Karatay,AĞSAKLI,BUĞDAY
533,Karatay,AKBAŞ,"MISIR, BUĞDAY"
534,Karatay,AKÖRENKIŞLA,"MISIR, BUĞDAY, AYÇİÇEĞİ"
535,Karatay,BAKIRTOLU,"BUĞDAY, AYÇİÇEĞİ"
536,Karatay,BAŞGÖTÜREN,"MISIR, AYÇİÇEĞİ"
537,Karatay,BEŞAĞIL,BUĞDAY
538,Karatay,BÜYÜKBURNAK,"BUĞDAY, AYÇİÇEĞİ"
539,Karatay,ÇENGİLTİ,BUĞDAY
540,Karatay,DİVANLAR,"BUĞDAY, ARPA"
541,Karatay,ESENTEPE,"MISIR, BUĞDAY"
542,Karatay,GÖÇÜ,"BUĞDAY, ARPA"
543,Karatay,HAYIROĞLU MERKEZ,"BUĞDAY, ARPA"
544,Karatay,İPEKLER,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
545,Karatay,İSMİL,AYÇİÇEĞİ
546,Karatay,KARADONA,"BUĞDAY, ARPA"
547,Karatay,KARAKAYA,"BUĞDAY, ARPA"
548,Karatay,KATRANCI,BUĞDAY
549,Karatay,KIZÖREN,BUĞDAY
550,Karatay,KÖSEALİ,ŞEKER PANCARI
551,Karatay,OBRUK,BUĞDAY
552,Karatay,OVAKAVAĞI,"AYÇİÇEĞİ, ŞEKER PANCARI"
553,Karatay,SAKYATAN,"BUĞDAY, ARPA"
554,Karatay,SÜRÜÇ,"MISIR, BUĞDAY, ŞEKER PANCARI"
555,Karatay,ŞATIR,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
556,Karatay,YAĞLIBAYAT,"BUĞDAY, ARPA, ŞEKER PANCARI"
557,Karatay,YAVŞANKUYU,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
558,Karatay,YENİCE,"BUĞDAY, AYÇİÇEĞİ, ŞEKER PANCARI"
559,Karatay,YENİKENT,"BUĞDAY, YONCA"
560,Karatay,ZİNCİRLİ,"BUĞDAY, ARPA"
561,Kulu,ACIKUYU,"BUĞDAY, ARPA"
562,Kulu,AĞILBAŞI,"BUĞDAY, ARPA, NOHUT, PATLICAN"
563,Kulu,ALTILAR,"BUĞDAY, ARPA, NOHUT"
564,Kulu,ARŞINCA,"BUĞDAY, ARPA, MERCİMEK"
565,Kulu,BEŞKARDEŞ,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
566,Kulu,BOĞAZÖREN,"BUĞDAY, YULAF, ARPA, KİMYON"
567,Kulu,BOZAN,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
568,Kulu,BURUNAĞIL,"BUĞDAY, ARPA, KİMYON"
569,Kulu,CANIMANA,"BUĞDAY, ARPA"
570,Kulu,CELEP,"BUĞDAY, ARPA"
571,Kulu,DİPDEDE,"BUĞDAY, ARPA"
572,Kulu,DOĞUTEPE,"BUĞDAY, ARPA, KİMYON, NOHUT"
573,Kulu,FEVZİYE,"BUĞDAY, ARPA"
574,Kulu,GÖKLER,"BUĞDAY, ARPA"
575,Kulu,GÜZELYAYLA,"BUĞDAY, ARPA, KİMYON"
576,Kulu,HİSAR,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
577,Kulu,KARACADAĞ,"BUĞDAY, ARPA, MERCİMEK, KİMYON, NOHUT"
578,Kulu,KARACADERE,"BUĞDAY, YULAF, ARPA, KİMYON"
579,Kulu,KIRKKUYU,"BUĞDAY, ARPA, MERCİMEK"
580,Kulu,KIRKPINAR,"BUĞDAY, ARPA"
581,Kulu,KOZANLI,"ARPA, KİMYON, ŞEKER PANCARI"
582,Kulu,KÖMÜŞİNİ,"BUĞDAY, ARPA, KİMYON"
583,Kulu,KÖŞKER,"MISIR, BUĞDAY, YULAF, NOHUT"
584,Kulu,SARIYAYLA,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
585,Kulu,SEYİTAHMETLİ,"BUĞDAY, ARPA, NOHUT"
586,Kulu,SOĞUKKUYU,"BUĞDAY, ARPA, KİMYON"
587,Kulu,ŞEREFLİ,"MISIR, BUĞDAY, ARPA, KİMYON, NOHUT"
588,Kulu,TAVLIÖREN,"BUĞDAY, ARPA, NOHUT"
589,Kulu,ÖMERANLI,"BUĞDAY, ARPA, KİMYON"
590,Kulu,TUZYAKA,"BUĞDAY, MERCİMEK"
591,Kulu,YARAŞLI,"BUĞDAY, ARPA"
592,Kulu,YAZIÇAYIR,"BUĞDAY, ARPA"
593,Kulu,YEŞİLTEPE,"BUĞDAY, ARPA"
594,Kulu,YEŞİLYURT,"BUĞDAY, ARPA"
595,Kulu,ZİNCİRLİKUYU,"BUĞDAY, ARPA, KİMYON"
596,Kulu,BAHADIRLI,"BUĞDAY, ŞEKER PANCARI"
597,Kulu,DEĞİRMENÖZÜ,"BUĞDAY, ARPA"
598,Meram,ERENKAYA,"BUĞDAY, ARPA"
599,Meram,YATAĞAN,"BUĞDAY, ARPA"
600,Meram,GÖKYURT,"BUĞDAY, ELMA, ÜZÜM, PATATES, SOĞAN"
601,Meram,BAYAT,"BUĞDAY, ARPA"
602,Meram,BORUKTOLU,"MISIR, DOMATES, PATATES, BİBER"
603,Meram,BOTSA,"BUĞDAY, DOMATES, PATATES, ARPA, ŞEKER PANCARI, NOHUT, FASULYE"
604,Meram,ÇAYIRBAĞI,"BUĞDAY, FASULYE, PATLICAN"
605,Meram,ÇOMAKLAR,"BUĞDAY, PATATES, NOHUT, FASULYE"
606,Meram,ÇUKURÇİMEN,"KİRAZ, PATLICAN"
607,Meram,EVLİYATEKKE,ÇİLEK
608,Meram,HATUNSARAY,"MISIR, BUĞDAY, PATATES, ARPA, PATLICAN"
609,Meram,İKİPINAR,"BUĞDAY, PATATES, KANOLA, FASULYE"
610,Meram,İLYASBABA,"BUĞDAY, ARPA"
611,Meram,İNLİCE,"BUĞDAY, PATATES, ARPA"
612,Meram,KARAAĞAÇ,"BUĞDAY, ARPA"
613,Meram,KAVAK,"BUĞDAY, ARPA, ŞEKER PANCARI"
614,Meram,KAYADİBİ,"PATATES, ŞEKER PANCARI"
615,Meram,KAYALI,"BUĞDAY, ARPA"
616,Meram,KAYHÜYÜK,"BUĞDAY, ARPA"
617,Meram,KIZILÖREN,"DOMATES, PATATES, ÇİLEK, PATLICAN"
618,Meram,KUMRALI,"BUĞDAY, DOMATES, ARPA, BİBER"
619,Meram,SADIKLAR,"PATATES, NOHUT"
620,Meram,SAĞLIK,"PATATES, PATLICAN"
621,Meram,SARIKIZ,"BUĞDAY, ARPA, PATLICAN"
622,Meram,SEFAKÖY,"BUĞDAY, ARPA"
623,Meram,YEŞİLDERE,"BUĞDAY, PATATES, FASULYE, PATLICAN"
624,Meram,YEŞİLTEKKE,"PATATES, SOĞAN, FASULYE"
625,Meram,KAŞINHANI,"HAVUÇ, KIRMIZI LAHANA, PIRASA, TURP, MARUL, LAHANA"
626,Sarayönü,LADİK,"BUĞDAY, YULAF, ARPA, NOHUT"
627,Sarayönü,BAHÇESARAY,"BUĞDAY, ARPA"
628,Sarayönü,BAŞHÜYÜK,"BUĞDAY, ARPA, ŞEKER PANCARI"
629,Sarayönü,BOYALI,"BUĞDAY, ARPA"
630,Sarayönü,BÜYÜKZENGİ,"BUĞDAY, ELMA, ARPA, ŞEKER PANCARI, FASULYE"
631,Sarayönü,ÇEŞMELİSEBİL,"BUĞDAY, ARPA"
632,Sarayönü,DEĞİRMENLİ,"BUĞDAY, ARPA, ŞEKER PANCARI, NOHUT, FASULYE"
633,Sarayönü,ERTUĞRUL,"BUĞDAY, DOMATES, ARPA, FASULYE"
634,Sarayönü,GÖZLÜ,"BUĞDAY, ARPA, ŞEKER PANCARI"
635,Sarayönü,KADIOĞLU,"BUĞDAY, ARPA"
636,Sarayönü,KARABIYIK,"BUĞDAY, ARPA"
637,Sarayönü,KARATEPE,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
638,Sarayönü,KAYIÖREN,"BUĞDAY, ARPA"
639,Sarayönü,KONAR,"BUĞDAY, ARPA"
640,Sarayönü,KURŞUNLU,"BUĞDAY, YULAF, ARPA"
641,Sarayönü,KUYULUSEBİL,"BUĞDAY, ARPA, ŞEKER PANCARI"
642,Sarayönü,ÖZKENT,"MISIR, BUĞDAY, ARPA, FASULYE"
643,Sarayönü,YENİCEKAYA,"BUĞDAY, ARPA"
644,Selçuklu,BAŞARAKAVAK,"PATATES, NOHUT, FASULYE"
645,Selçuklu,hasan,BEYAZ KİRAZ
646,Selçuklu,SARAYKÖY,"BUĞDAY, ARPA, NOHUT, PATLICAN"
647,Selçuklu,SULUTAS,"BUĞDAY, ARPA"
648,Selçuklu,TATKÖY,"BUĞDAY, ARPA"
649,Selçuklu,AKPINAR,"BUĞDAY, ARPA"
650,Selçuklu,BAĞRIKURT,"BUĞDAY, ARPA"
651,Selçuklu,BİÇER,NOHUT
652,Selçuklu,ÇALDERE,"MISIR, BUĞDAY, ARPA"
653,Selçuklu,ÇALTI,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
654,Selçuklu,ÇANDIR,"BUĞDAY, ARPA, PATLICAN"
655,Selçuklu,DAĞDERE,"MISIR, BUĞDAY, ARPA"
656,Selçuklu,EĞRİBAYAT,"BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
657,Selçuklu,GÜVENÇ,"MISIR, AYÇİÇEĞİ, ŞEKER PANCARI"
658,Selçuklu,KALE,"BUĞDAY, ARPA, ŞEKER PANCARI, PATLICAN"
659,Selçuklu,KARAÖMERLER,"AYÇİÇEĞİ, ŞEKER PANCARI"
660,Selçuklu,KERVAN,"BUĞDAY, ARPA"
661,Selçuklu,KINIK,"BUĞDAY, ARPA"
662,Selçuklu,KIZILCAKUYU,"BUĞDAY, ARPA"
663,Selçuklu,MEYDAN,"BUĞDAY, ARPA"
664,Selçuklu,SELAHATTİN,BİBER
665,Selçuklu,SIZMA,"BUĞDAY, PATATES, ARPA"
666,Selçuklu,TEPEKENT,ÇİLEK
667,Selçuklu,ULUMUHSİNE,"BUĞDAY, ARPA"
668,Selçuklu,YAZIBELEN,"MISIR, ŞEKER PANCARI, FASULYE"
669,Selçuklu,SİLLE,ÜZÜM
670,Selçuklu,ARDIÇLI,"BUĞDAY, YULAF, ARPA"
671,Selçuklu,AŞAĞIPINARBAŞI,"BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
672,Selçuklu,YUKARIPINARBAŞI,"BUĞDAY, ARPA, ŞEKER PANCARI"
673,Selçuklu,KÜÇÜKMUHSİNE,"BUĞDAY, ARPA"
674,Selçuklu,SARICALAR,"BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
675,Selçuklu,TÖMEK,"BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
676,Selçuklu,YÜKSELEN,"BUĞDAY, ARPA"
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,"BUĞDAY, ÇEREZLİK KABAK, ŞEKER PANCARI"
679,Seydişehir,AKÇALAR,"PATATES, ÇEREZLİK KABAK, ŞEKER PANCARI"
680,Seydişehir,AŞAĞIKARAÖREN,"MISIR, BUĞDAY, ÇEREZLİK KABAK, AYÇİÇEĞİ, ŞEKER PANCARI, KABAK"
681,Seydişehir,BAŞKARAÖREN,"MISIR, BUĞDAY, ÇEREZLİK KABAK, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
682,Seydişehir,BOSTANDERE,"ŞEKER PANCARI, PATLICAN"
683,Seydişehir,BOYALI,"BUĞDAY, ÇEREZLİK KABAK, ARPA, ŞEKER PANCARI"
684,Seydişehir,BÜKÇE,YOK
