﻿_id,ilce_adi,mahalle_adi,dogrudan_satin_alinabilecek_urunler
271,Derebucak,GENCEK,"PATATES, KİRAZ, ÇİLEK, FASULYE"
272,Derebucak,GÖYNEM,"ÇİLEK, FASULYE"
273,Derebucak,PINARBAŞI,"NOHUT, BUĞDAY, ÇİLEK, FASULYE"
274,Derebucak,TAŞLIPINAR,"PATATES, NOHUT, BUĞDAY, DOMATES"
275,Derebucak,TEPEARASI,"DOMATES, SALATALIK, KİRAZ"
276,Derebucak,UĞURLU,"PATATES, DOMATES, BİBER, FASULYE"
277,Doğanhisar,BAŞKÖY,"ELMA, HAŞHAŞ, ARMUT, VİŞNE"
278,Doğanhisar,YAZLICA,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, YULAF, HAŞHAŞ, ÇİLEK, FASULYE"
279,Doğanhisar,AYASLAR,"BUĞDAY, DOMATES, ARPA, ÇİLEK, CEVİZ, BİBER, VİŞNE, FASULYE"
280,Doğanhisar,ÇINAROBA,"BUĞDAY, HAŞHAŞ, ARPA, ÇİLEK, VİŞNE"
281,Doğanhisar,DEŞTİĞİN,"PATATES, ÇİLEK, VİŞNE, FASULYE, TERMİYE"
282,Doğanhisar,FIRINLI,"BUĞDAY, ELMA, YONCA, HAŞHAŞ, FİĞ, ARPA, KİRAZ, ÇİLEK, CEVİZ, VİŞNE, FASULYE, TERMİYE"
283,Doğanhisar,GÜVENDİK,"NOHUT, BUĞDAY, ARPA, ÇİLEK, VİŞNE, TERMİYE"
284,Doğanhisar,İLYASLAR,"DOMATES, SALATALIK, ÇİLEK, BİBER, SOĞAN, VİŞNE"
285,Doğanhisar,KARAAĞA,"ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, HAŞHAŞ, ARPA, MERCİMEK, FASULYE"
286,Doğanhisar,KEMER,"BUĞDAY, ARPA, KİRAZ, VİŞNE"
287,Doğanhisar,KOÇAŞ,"NOHUT, BUĞDAY, ARPA, MERCİMEK"
288,Doğanhisar,KONAKKALE,"PATATES, DOMATES, ÇİLEK, VİŞNE, FASULYE"
289,Doğanhisar,TEKKE,"MISIR, NOHUT, BUĞDAY, ELMA, KİRAZ, VİŞNE, FASULYE"
290,Doğanhisar,UNCULAR,"MISIR, NOHUT, BUĞDAY, YONCA, HAŞHAŞ, FİĞ, ARPA, KİRAZ, ÇİLEK"
291,Doğanhisar,YAZIR,"NOHUT, BUĞDAY, HAŞHAŞ, ARPA, FASULYE"
292,Doğanhisar,YENİCE,"ŞEKER PANCARI, NOHUT, BUĞDAY, ELMA, ÜZÜM, YONCA, FİĞ, ARPA, ÇİLEK, VİŞNE"
293,Emirgazi,EKİZLİ,"NOHUT, BUĞDAY, ÜZÜM, ARPA, KÜLTÜR MANTARI"
294,Emirgazi,AKMESCİT,"MISIR, NOHUT, BUĞDAY, ARPA, ÇAVDAR"
295,Emirgazi,BESCİ,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, ÇAVDAR"
296,Emirgazi,DEMİRCİ,"MISIR, BUĞDAY, YONCA, DOMATES, ARPA, ÇAVDAR, FASULYE"
297,Emirgazi,GÖLÖREN,"NOHUT, BUĞDAY, ARPA, ÇAVDAR, ERİK, KAYISI"
298,Emirgazi,IŞIKLAR,"MISIR, BUĞDAY, YONCA, ARPA"
299,Emirgazi,KARAÖREN,"NOHUT, BUĞDAY, DOMATES, ARPA, BİBER, ÇAVDAR"
300,Emirgazi,MEŞELİ,"MISIR, NOHUT, BUĞDAY, ARPA, MERCİMEK, ÇAVDAR"
301,Emirgazi,ÖBEKTAŞ,"BUĞDAY, ÜZÜM, ARPA"
302,Emirgazi,YAMAÇ,"MISIR, BUĞDAY, YONCA, ARPA"
303,Ereğli,ZENGEN,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA"
304,Ereğli,ACIPINAR,"MISIR, ŞEKER PANCARI, BUĞDAY, FİĞ, ARPA, AYÇİÇEĞİ"
305,Ereğli,ADABAĞ,"BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
306,Ereğli,AKHÜYÜK,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, FİĞ, AYÇİÇEĞİ"
307,Ereğli,ALHAN,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA"
308,Ereğli,AŞAĞI GÖNDELEN,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
309,Ereğli,AŞIKLAR,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ÇAVDAR"
310,Ereğli,AZİZİYE,"MISIR, DOMATES, KAVUN, BİBER, KARPUZ, PATLICAN"
311,Ereğli,BAHÇELİ,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
312,Ereğli,BELCEAĞAÇ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
313,Ereğli,BELKAYA,"MISIR, BUĞDAY, YONCA, DOMATES, ARPA, AYÇİÇEĞİ, KAVUN, KARPUZ"
314,Ereğli,BEYKÖY,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
315,Ereğli,BEYÖREN,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, SİYAH HAVUÇ"
316,Ereğli,BULGURLUK,"ŞEKER PANCARI, NOHUT, BUĞDAY, AYÇİÇEĞİ, KAVUN, FASULYE, KARPUZ"
317,Ereğli,BURHANİYE,"MISIR, BUĞDAY, DOMATES, SALATALIK, ARPA, KİRAZ"
318,Ereğli,BÜYÜKDEDE,"MISIR, BUĞDAY, ELMA, ŞEFTALİ, ARPA, KİRAZ, CEVİZ, VİŞNE, FASULYE"
319,Ereğli,ÇAKMAK,"MISIR, BUĞDAY, ARPA"
320,Ereğli,ÇAYHAN,"NOHUT, BUĞDAY, ÜZÜM, ARPA, KİRAZ, KİMYON, ERİK, KAYISI"
321,Ereğli,ÇİLLER,"DOMATES, KAVUN, BİBER, KARPUZ"
322,Ereğli,ÇİMENCİK,"MISIR, NOHUT, BUĞDAY, YONCA, ARPA, FASULYE"
323,Ereğli,GAYBİ,"NOHUT, BUĞDAY, ARPA, KİRAZ, VİŞNE"
324,Ereğli,GÖKÇEYAZI,"MISIR, ÜZÜM, YONCA, KİRAZ"
325,Ereğli,GÖKTÖME,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
326,Ereğli,HACIMEMİŞ,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, DOMATES, ARPA, KİRAZ"
327,Ereğli,KAMIŞLIKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
328,Ereğli,KARABURUN,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, KAYISI"
329,Ereğli,KARGACI,"MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, ARPA, AYÇİÇEĞİ, FASULYE"
330,Ereğli,KIZILGEDİK,"BUĞDAY, ARPA, BADEM"
331,Ereğli,KUSKUNCUK,"MISIR, ŞEKER PANCARI, BUĞDAY, ELMA, ARPA, AYÇİÇEĞİ"
332,Ereğli,KUTÖREN,"MISIR, BUĞDAY, ELMA, DOMATES, ARPA, HAVUÇ"
333,Ereğli,KUZUKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA, KAVUN"
334,Ereğli,MELİCEK,"MISIR, NOHUT, BUĞDAY, ARPA, FASULYE"
335,Ereğli,ORHANİYE,"MISIR, BUĞDAY, ELMA, ARPA, KİRAZ, VİŞNE"
336,Ereğli,ÖZGÜRLER,"MISIR, ŞEKER PANCARI, BUĞDAY"
337,Ereğli,PINARÖZÜ,"MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, SALATALIK, ARPA"
338,Ereğli,SARICA,"ELMA, KİRAZ, VİŞNE"
339,Ereğli,SARITOPALLI,"MISIR, DOMATES, SALATALIK"
340,Ereğli,SELVİLİ,"MISIR, ŞEKER PANCARI, HAVUÇ, GÜL"
341,Ereğli,TAŞAĞIL,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, FİĞ, ARPA"
342,Ereğli,TAŞBUDAK,"MISIR, BUĞDAY, YONCA, DOMATES, ARPA"
343,Ereğli,TATLIKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
344,Ereğli,TÜRKMEN,"MISIR, ŞEKER PANCARI, FİĞ, AYÇİÇEĞİ"
345,Ereğli,ULUMEŞE,"MISIR, BUĞDAY, ARPA, FASULYE, KAYISI"
346,Ereğli,YAZLIK,"MISIR, ELMA, ÜZÜM, ŞEFTALİ, KİRAZ"
347,Ereğli,YELLİCE,"MISIR, BUĞDAY, DOMATES, ARPA, KİRAZ, ÇAVDAR"
348,Ereğli,YENİKÖY,"MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, ARPA, KARPUZ"
349,Ereğli,YILDIZLI,"ELMA, DOMATES, ŞEFTALİ, KİRAZ, CEVİZ, FASULYE, KAYISI, BEYAZ KİRAZ"
350,Ereğli,YUKARIGÖNDELEN,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, KARPUZ"
351,Ereğli,HORTU,"MISIR, ŞEKER PANCARI, BUĞDAY, DOMATES, SİYAH HAVUÇ"
352,Ereğli,ACIKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ELMA, DOMATES, ARPA, AYÇİÇEĞİ, KAVUN, KARPUZ"
353,Güneysınır,GÜRAĞAÇ,"NOHUT, BUĞDAY, ÜZÜM, ARPA"
354,Güneysınır,AĞAÇOBA,"BUĞDAY, ÜZÜM, ARPA, FASULYE"
355,Güneysınır,ALANÖZÜ,"MISIR, ÜZÜM, DOMATES, ARPA, KAVUN, FASULYE, KARPUZ"
356,Güneysınır,AVCITEPE,"NOHUT, BUĞDAY, YULAF, ARPA"
357,Güneysınır,AYDOĞMUŞ,"NOHUT, BUĞDAY, YULAF, ARPA"
358,Güneysınır,HABİLLER,"NOHUT, BUĞDAY, ÜZÜM, ŞEFTALİ, ARPA, KİRAZ, ÇİLEK"
359,Güneysınır,KARAGÜNEY,"PATATES, NOHUT, BUĞDAY, ÜZÜM, ARPA"
360,Güneysınır,KAYAAĞZI,"PATATES, NOHUT, BUĞDAY, FASULYE"
361,Güneysınır,KIZILÖZ,"NOHUT, BUĞDAY, DOMATES, ARPA"
362,Güneysınır,KURUKAVAK,"PATATES, BUĞDAY, ELMA, DOMATES, ARMUT, ERİK"
363,Güneysınır,MEHMET ALİ,"MISIR, PATATES, NOHUT, BUĞDAY, DOMATES, ARMUT, BİBER, FASULYE, SARIMSAK"
364,Güneysınır,ÖMEROĞLU,"BUĞDAY, ÜZÜM, DOMATES, ARPA, KİRAZ, ÇİLEK"
365,Güneysınır,ÖRENBOYALI,"PATATES, BUĞDAY, ELMA, ARPA, FASULYE"
366,Güneysınır,SARIHACI,"ÜZÜM, ŞEFTALİ, KİRAZ"
367,Hadim,AŞAĞIEŞENLER,"ELMA, ÜZÜM, KİRAZ, CEVİZ"
368,Hadim,AŞAĞIKIZILKAYA,"BUĞDAY, KİRAZ, FASULYE, SARIMSAK, KARADUT"
369,Hadim,BADEMLİ,"ELMA, ÜZÜM, KİRAZ, CEVİZ"
370,Hadim,BAĞBAŞI,"ELMA, ÜZÜM, KİRAZ, ERİK, SARIMSAK"
371,Hadim,BEYRELİ,"ELMA, DOMATES, KİRAZ"
372,Hadim,BOLAT,"ELMA, ÜZÜM, KİRAZ, ÇİLEK"
373,Hadim,ÇİFTEPINAR,"ELMA, ÜZÜM, ARMUT, ŞEFTALİ, KİRAZ"
374,Hadim,DEDEMLİ,"ELMA, ÜZÜM, ARMUT, KİRAZ"
375,Hadim,DÜLGERLER,"ÜZÜM, KİRAZ, SARIMSAK"
376,Hadim,FAKILAR,KİRAZ
377,Hadim,GAZİLER,"ELMA, ÜZÜM, KİRAZ"
378,Hadim,GÖYNÜKKIŞLA,"ELMA, ÜZÜM, KİRAZ"
379,Hadim,GÜLPINAR,"KİRAZ, ÇİLEK"
380,Hadim,İĞDEÖREN,KİRAZ
381,Hadim,KALINAĞIL,"ELMA, ÜZÜM, KİRAZ"
382,Hadim,KAPLANLI,"ELMA, ÜZÜM, ARMUT, KİRAZ"
383,Hadim,GEZLEVİ,"PATATES, ELMA, DOMATES, KİRAZ, ÇİLEK"
384,Hadim,KÜPLÜCE,"ELMA, ÜZÜM, KİRAZ"
385,Hadim,ODUNCU,"PATATES, DOMATES, SOĞAN, SARIMSAK"
386,Hadim,SARNIÇ,KİRAZ
387,Hadim,SELAHATTİN,"ELMA, ÜZÜM, KİRAZ"
388,Hadim,UMURLAR,"ELMA, ÜZÜM, ŞEFTALİ, KİRAZ, CEVİZ"
389,Hadim,YAĞCI,"ELMA, ÜZÜM, ŞEFTALİ, KİRAZ"
390,Hadim,YALINÇEVRE,"PATATES, ÜZÜM, KİRAZ, FASULYE"
391,Hadim,YELMEZ,"ELMA, ÜZÜM, ŞEFTALİ, KİRAZ"
392,Hadim,YENİKONAK,"ÜZÜM, KİRAZ"
393,Hadim,YUKARIEŞENLER,"ÜZÜM, ŞEFTALİ, KİRAZ"
394,Halkapınar,İVRİZ,"KİRAZ, CEVİZ"
395,Halkapınar,BÜYÜKDOĞAN,"ELMA, ÜZÜM, KİRAZ, CEVİZ"
396,Halkapınar,DEDELİ,"BUĞDAY, ELMA, KİRAZ, CEVİZ, VİŞNE"
397,Halkapınar,DELİMAHMUTLU,"KİRAZ, CEVİZ"
398,Halkapınar,ESKİHİSAR,KİRAZ
399,Halkapınar,KARAYUSUFLU,"ELMA, ARMUT, KİRAZ, FASULYE"
400,Halkapınar,KAYASARAY,"ELMA, ÜZÜM, KİRAZ, VİŞNE"
401,Halkapınar,KÖRLÜ,"NOHUT, BUĞDAY, ÜZÜM, ARPA, KİRAZ, CEVİZ, VİŞNE"
402,Halkapınar,KÜSERE,"BUĞDAY, ARPA, KİRAZ, CEVİZ, VİŞNE, ERİK"
403,Halkapınar,OSMANKÖSELİ,"KİRAZ, CEVİZ"
404,Halkapınar,SEYDİFAKILI,"BUĞDAY, YULAF, ARPA"
405,Halkapınar,YASSIKAYA,"PATATES, BUĞDAY, ARPA, KİRAZ, FASULYE"
406,Halkapınar,YAYIKLI,"PATATES, ELMA, ÜZÜM, DOMATES, KİRAZ, CEVİZ, FASULYE"
407,Halkapınar,YEŞİLYURT,"MISIR, BUĞDAY, ARPA, KİRAZ, VİŞNE"
408,Halkapınar,ÇAKILLAR,"ELMA, KİRAZ, ÇİLEK, CEVİZ"
409,Hüyük,BAŞLAMIŞ,"PATATES, ELMA, KİRAZ, ÇİLEK, VİŞNE, FASULYE"
410,Hüyük,BUDAK,"NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ, MERCİMEK, VİŞNE, ERİK"
411,Hüyük,BURUNSUZ,"NOHUT, BUĞDAY, ARPA, MERCİMEK"
412,Hüyük,ÇAMLICA,"BUĞDAY, ARPA, AYÇİÇEĞİ, ÇİLEK"
413,Hüyük,ÇAVUŞ,"ELMA, ARMUT, KİRAZ, CEVİZ, ERİK"
414,Hüyük,ÇUKURKENT,"ŞEKER PANCARI, NOHUT, BUĞDAY, YULAF, ARPA, ÇİLEK, MERCİMEK"
415,Hüyük,DEĞİRMENALTI,"NOHUT, ÇİLEK, FASULYE"
416,Hüyük,GÖÇERİ,"NOHUT, ÇİLEK, MERCİMEK"
417,Hüyük,GÖRÜNMEZ,"DOMATES, ÇİLEK, CEVİZ, BİBER, SOĞAN"
418,Hüyük,İLMEN,"KİRAZ, ÇİLEK, CEVİZ"
419,Hüyük,İMRENLER,"BUĞDAY, ARPA"
420,Hüyük,KIRELİ,"ELMA, ARMUT, KİRAZ, CEVİZ, VİŞNE, ERİK"
421,Hüyük,KÖŞK,"BUĞDAY, ARPA, ÇİLEK, CEVİZ, VİŞNE"
422,Hüyük,MUTLU,"BUĞDAY, ARPA, ÇİLEK"
423,Hüyük,PINARBAŞI,"BUĞDAY, ELMA, YONCA, DOMATES, KİRAZ, ÇİLEK, FASULYE"
424,Hüyük,SELKİ,"BUĞDAY, ARPA, ÇİLEK"
425,Hüyük,SULUDERE,"BUĞDAY, ARPA, ÇİLEK"
426,Hüyük,TOLCA,"BUĞDAY, HAŞHAŞ, ARPA"
427,Hüyük,YENİCE,"ELMA, ARMUT, KİRAZ, ÇİLEK, VİŞNE, KAYISI"
428,Ilgın,ARGITHANI,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ASPİR, YULAF, HAŞHAŞ, ÇEREZLİK KABAK"
429,Ilgın,BEYKONAK,"ŞEKER PANCARI, NOHUT, BUĞDAY, HAŞHAŞ, ARPA"
430,Ilgın,ÇAVUŞÇUGÖL,"ŞEKER PANCARI, PATATES, BUĞDAY, ELMA, ASPİR, HAŞHAŞ, DOMATES, ARPA, AYÇİÇEĞİ, ÇÖREK OTU, VİŞNE, ÇEREZLİK KABAK"
431,Ilgın,AĞALAR,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, HAŞHAŞ"
432,Ilgın,BALKI,"BUĞDAY, YULAF, FİĞ, ARPA"
433,Ilgın,BARAKMUSLU,"BUĞDAY, HAŞHAŞ, ARPA, SOĞAN"
434,Ilgın,BELEKLER,"PATATES, NOHUT, YULAF, ARPA"
435,Ilgın,BOĞAZKENT,"BUĞDAY, ARPA"
436,Ilgın,BULCUK,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ELMA, ARPA, AYÇİÇEĞİ"
437,Ilgın,BÜYÜKOBA,"BUĞDAY, ARPA"
438,Ilgın,ÇİĞİL,"ŞEKER PANCARI, PATATES, NOHUT, ELMA, ÇİLEK, SOĞAN, FASULYE"
439,Ilgın,ÇATAK,"NOHUT, BUĞDAY, ARPA"
440,Ilgın,ÇOBANKAYA,"NOHUT, BUĞDAY, DOMATES, FİĞ"
441,Ilgın,ÇÖMLEKCİ,"BUĞDAY, YULAF, ARPA"
442,Ilgın,DEREKÖY,"BUĞDAY, ARPA"
443,Ilgın,DIĞRAK,"NOHUT, ARPA, TERMİYE"
444,Ilgın,DÜĞER,"NOHUT, BUĞDAY, ARPA"
445,Ilgın,ELDEŞ,"ŞEKER PANCARI, BUĞDAY, ARPA"
446,Ilgın,GEÇİT,"BUĞDAY, ASPİR, HAŞHAŞ, ARPA, AYÇİÇEĞİ"
447,Ilgın,GEDİKÖREN,"MISIR, ŞEKER PANCARI, BUĞDAY, YULAF, ARPA"
448,Ilgın,GÖSTERE,"PATATES, NOHUT, ELMA, YULAF, HAŞHAŞ, AYÇİÇEĞİ, SOĞAN, VİŞNE"
449,Ilgın,GÖKÇEYURT,"MISIR, PATATES, BUĞDAY, ELMA, YONCA, HAŞHAŞ, DOMATES, KİRAZ"
450,Ilgın,GÖLYAKA,"BUĞDAY, YULAF, ARPA"
451,Ilgın,GÖKBUDAK,"PATATES, NOHUT, ÇİLEK, FASULYE"
452,Ilgın,GÜNEYPINAR,"BUĞDAY, YONCA, HAŞHAŞ, ARPA"
453,Ilgın,HARMANYAZI,"PATATES, NOHUT, HAŞHAŞ, FASULYE"
454,Ilgın,İHSANİYE,"ŞEKER PANCARI, NOHUT, BUĞDAY, HAŞHAŞ, ARPA, MERCİMEK, KİMYON"
455,Ilgın,KAPAKLI,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
456,Ilgın,KARAKÖY,"ŞEKER PANCARI, BUĞDAY, YULAF, FİĞ, ARPA"
457,Ilgın,KALEKÖY,"BUĞDAY, ARPA"
458,Ilgın,MAHMUTHİSAR,"NOHUT, FASULYE"
459,Ilgın,MECİDİYE,"MISIR, ŞEKER PANCARI, BUĞDAY, ASPİR, YULAF, HAŞHAŞ, FİĞ, ARPA"
460,Ilgın,MİSAFİRLİ,"MISIR, YONCA, YULAF, ARPA"
461,Ilgın,OLUKPINAR,"MISIR, BUĞDAY, YONCA, HAŞHAŞ, FİĞ, ARPA"
462,Ilgın,ORHANİYE,"MISIR, YONCA, DOMATES, FİĞ, BİBER, PATLICAN"
463,Ilgın,ORMANÖZÜ,"BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ, FASULYE"
464,Ilgın,SADIKKÖY,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
465,Ilgın,SEBİLLER,"BUĞDAY, HAŞHAŞ, ARPA"
466,Ilgın,TEKELER,"BUĞDAY, YULAF, ARPA, ÇAVDAR"
467,Ilgın,YUKARIÇİĞİL,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ÇİLEK"
468,Ilgın,YORAZLAR,"ŞEKER PANCARI, BUĞDAY, ARPA"
469,Ilgın,ZAFERİYE,"MISIR, BUĞDAY, YONCA, HAŞHAŞ, ARPA"
470,Ilgın,AVDAN,"NOHUT, BUĞDAY, ASPİR, YULAF, ARPA"
471,Kadınhanı,OSMANCIK,"MISIR, BUĞDAY, YONCA, FİĞ, ARPA"
472,Kadınhanı,AFŞARLI,"ŞEKER PANCARI, BUĞDAY, ARPA"
473,Kadınhanı,ALABAĞ,"BUĞDAY, ARPA"
474,Kadınhanı,ATLANTI,"ARPA, AYÇİÇEĞİ"
475,Kadınhanı,BAKIRPINAR,"DOMATES, BİBER, FASULYE"
476,Kadınhanı,BAŞKUYU,"MISIR, BUĞDAY, ARPA"
477,Kadınhanı,BAYRAMLI,"ŞEKER PANCARI, BUĞDAY, ARPA, FASULYE"
478,Kadınhanı,BEYKAVAĞI,"KİRAZ, ÇİLEK, VİŞNE"
479,Kadınhanı,BULGURPINAR,"BUĞDAY, ARPA"
480,Kadınhanı,ÇAVDAR,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
481,Kadınhanı,ÇEŞMECİK,"BUĞDAY, ARPA"
482,Kadınhanı,ÇUBUK,"BUĞDAY, ARPA"
483,Kadınhanı,DEMİROLUK,"BUĞDAY, DOMATES, ARPA, FASULYE"
484,Kadınhanı,HACIMEHMETLİ,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
485,Kadınhanı,HACIOFLAZLAR,"BUĞDAY, YONCA, ARPA"
486,Kadınhanı,HACIPİRLİ,"NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
487,Kadınhanı,KABACALI,"BUĞDAY, ARPA"
488,Kadınhanı,KAMIŞLIÖZÜ,"MISIR, ŞEKER PANCARI, BUĞDAY, YULAF, ARPA"
489,Kadınhanı,KARAHİSARLI,"ŞEKER PANCARI, PATATES, BUĞDAY, ARPA"
490,Kadınhanı,KARAKURTLU,"ŞEKER PANCARI, BUĞDAY, ARPA"
491,Kadınhanı,KARASEVİNÇ,"BUĞDAY, ARPA"
492,Kadınhanı,KARAYÜRÜKLÜ,"ŞEKER PANCARI, BUĞDAY, ARPA, FASULYE"
493,Kadınhanı,KIZILKUYU,"NOHUT, BUĞDAY, YULAF, ARPA"
494,Kadınhanı,KOLUKISA,"MISIR, AYÇİÇEĞİ, FASULYE"
495,Kadınhanı,KONURÖREN,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ"
496,Kadınhanı,KÖKEZ,"ŞEKER PANCARI, BUĞDAY, ARPA, FASULYE"
497,Kadınhanı,KÖYLÜTOLU,"NOHUT, BUĞDAY, ARPA"
498,Kadınhanı,KURTHASANLI,"ŞEKER PANCARI, BUĞDAY, ARPA"
499,Kadınhanı,KÜÇÜKKUYU,"NOHUT, BUĞDAY, DOMATES, ARPA, BİBER"
500,Kadınhanı,MAHMUDİYE,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
501,Kadınhanı,MEYDANLI,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA"
502,Kadınhanı,ÖRNEK,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
503,Kadınhanı,PİRALİ,"BUĞDAY, ARPA"
504,Kadınhanı,PUSAT,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, KİMYON"
505,Kadınhanı,SAÇIKARA,"MISIR, PATATES, NOHUT, ARPA, AYÇİÇEĞİ, BİBER, SOĞAN"
506,Kadınhanı,SARIKAYA,"BUĞDAY, ARPA"
507,Kadınhanı,SÖĞÜTÖZÜ,"MISIR, NOHUT, BUĞDAY, ARPA, FASULYE"
508,Kadınhanı,ŞAHÖREN,"PATATES, BUĞDAY, ARPA"
509,Kadınhanı,TOSUNOĞLU,"ŞEKER PANCARI, BUĞDAY, ARPA"
510,Kadınhanı,YAĞLICA,"BUĞDAY, ARPA"
511,Kadınhanı,YAYLAYAKA,"NOHUT, BUĞDAY, ARPA, FASULYE"
512,Karapınar,HOTAMIŞ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
513,Karapınar,KESMEZ,"BUĞDAY, ARPA, KAVUN, KARPUZ, HIRTLAK"
514,Karapınar,AKÇAYAZI,"BUĞDAY, ARPA"
515,Karapınar,AKÖREN,"MISIR, BUĞDAY, YONCA, DOMATES, KAVUN, SİYAH HAVUÇ, KARPUZ"
516,Karapınar,ÇİĞİL,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, AYÇİÇEĞİ"
517,Karapınar,HASANOBA,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
518,Karapınar,İSLİK,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
519,Karapınar,KARAKIŞLA,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA, FASULYE"
520,Karapınar,KAYACIK,"MISIR, ŞEKER PANCARI, ELMA, AYÇİÇEĞİ, KİRAZ, CEVİZ, ÇAVDAR, VİŞNE, ERİK"
521,Karapınar,KAYALI,"ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, KORUNGA"
522,Karapınar,KAZANHÜYÜĞÜ,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA"
523,Karapınar,KÜÇÜKAŞLAMA,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
524,Karapınar,ORTAOBA,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
525,Karapınar,OYMALI,"BUĞDAY, DOMATES, ARPA, HAVUÇ"
526,Karapınar,SAZLIPINAR,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
527,Karapınar,YAĞMAPINAR,"DOMATES, BİBER"
528,Karapınar,YENİKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
529,Karapınar,YEŞİLYURT,"BUĞDAY, YONCA, ARPA, SARIMSAK"
530,Karatay,YARMA,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
531,Karatay,ACIDORT,"BUĞDAY, YONCA, AYÇİÇEĞİ"
532,Karatay,AĞSAKLI,"MISIR, PATATES, BUĞDAY, YONCA, YULAF, ARPA, AYÇİÇEĞİ, ÇAVDAR"
533,Karatay,AKBAŞ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
534,Karatay,AKÖRENKIŞLA,"MISIR, ŞEKER PANCARI, PATATES, YONCA, FİĞ, AYÇİÇEĞİ"
535,Karatay,BAKIRTOLU,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, AYÇİÇEĞİ"
536,Karatay,BAŞGÖTÜREN,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
537,Karatay,BEŞAĞIL,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
