﻿_id,date_time,temp,wind_speed,wind_dir,rh,bp
1959,2022-03-23T14:00:00,2.6,1.66,189.1,55.7,897
1960,2022-03-23T15:00:00,3.68,2.07,231.4,49.2,897
1961,2022-03-23T16:00:00,3.57,1.64,216.5,50.1,897
1962,2022-03-23T17:00:00,3.51,1.43,267.3,47.4,897
1963,2022-03-23T18:00:00,2.59,1.44,254.9,48.1,897
1964,2022-03-23T19:00:00,1.65,1.4,195.5,54.1,897
1965,2022-03-23T20:00:00,1.24,1.07,261.6,53,897
1966,2022-03-23T21:00:00,0.49,0.56,219.2,56.4,897
1967,2022-03-23T22:00:00,-0.01,0.54,209.6,60,897
1968,2022-03-23T23:00:00,-0.22,0.72,230.8,59.5,897
1969,2022-03-24T00:00:00,-0.35,0.8,241.7,59.5,896
1970,2022-03-24T01:00:00,-0.56,0.74,245.3,60.1,896
1971,2022-03-24T02:00:00,-0.89,0.48,253.3,61.9,895
1972,2022-03-24T03:00:00,-0.87,0.77,218.1,61.7,895
1973,2022-03-24T04:00:00,-0.84,0.92,246,61.7,895
1974,2022-03-24T05:00:00,-0.05,1.64,278,63.3,895
1975,2022-03-24T06:00:00,0.07,1.41,247.8,64.6,896
1976,2022-03-24T07:00:00,0.66,1.89,253.1,63.5,896
1977,2022-03-24T08:00:00,1.65,2.39,228.5,59.4,897
1978,2022-03-24T09:00:00,2.39,1.97,242.6,56.9,897
1979,2022-03-24T10:00:00,2.36,2.3,232.1,56.5,897
1980,2022-03-24T11:00:00,3.33,2.71,238.5,49.5,897
1981,2022-03-24T12:00:00,4.42,2.64,230.5,43.5,896
1982,2022-03-24T13:00:00,4.95,2.71,262.8,39.9,896
1983,2022-03-24T14:00:00,5.17,2.66,217.3,38.7,896
1984,2022-03-24T15:00:00,4.59,2.23,263,41.5,896
1985,2022-03-24T16:00:00,4.67,1.98,241.4,42.8,896
1986,2022-03-24T17:00:00,4.02,2.3,269.9,44.6,897
1987,2022-03-24T18:00:00,2.69,1.49,261.6,51.4,897
1988,2022-03-24T19:00:00,2.14,1.46,265.2,56.7,897
1989,2022-03-24T20:00:00,1.51,1.85,270.5,62,898
1990,2022-03-24T21:00:00,0.88,2.77,283.1,64.1,898
1991,2022-03-24T22:00:00,0.31,2.65,279,64.8,898
1992,2022-03-24T23:00:00,-0.05,1.84,261.4,66,898
1993,2022-03-25T00:00:00,-0.65,1.03,114.9,68,898
1994,2022-03-25T01:00:00,-1.05,0.97,86.9,70.1,898
1995,2022-03-25T02:00:00,-1.32,0.9,111,71,898
1996,2022-03-25T03:00:00,-1.32,1.05,87.1,70.6,898
1997,2022-03-25T04:00:00,-1.53,0.58,125.6,71.8,898
1998,2022-03-25T05:00:00,-1.33,0.66,155.1,71.4,898
1999,2022-03-25T06:00:00,-0.72,1.53,243.5,56.9,899
2000,2022-03-25T07:00:00,1.46,1.02,163.2,38.8,899
2001,2022-03-25T08:00:00,2.5,1.63,85.5,37.9,899
2002,2022-03-25T09:00:00,3.75,1.54,97.7,33.4,900
2003,2022-03-25T10:00:00,6.26,2.43,256.7,10.7,900
2004,2022-03-25T11:00:00,7.1,2.8,282,8.6,900
2005,2022-03-25T12:00:00,7.86,2.53,255.8,10.8,899
2006,2022-03-25T13:00:00,8.6,2.8,260.1,23.5,899
2007,2022-03-25T14:00:00,8.56,3.09,269.2,28.8,899
2008,2022-03-25T15:00:00,8.94,2.82,258.8,30.6,899
2009,2022-03-25T16:00:00,9.37,2.56,275.5,32.3,899
2010,2022-03-25T17:00:00,8.89,1.98,258.6,34.3,900
2011,2022-03-25T18:00:00,8.14,2.29,252.8,38.8,900
2012,2022-03-25T19:00:00,7.5,2.35,237,43.4,900
2013,2022-03-25T20:00:00,7.45,2.93,262.5,43.9,901
2014,2022-03-25T21:00:00,6.69,1.88,259.3,46.8,901
2015,2022-03-25T22:00:00,5.81,0.87,213.2,49.4,902
2016,2022-03-25T23:00:00,5.25,1.42,270.5,52.5,902
2017,2022-03-26T00:00:00,4.78,2.21,282.9,51.2,902
2018,2022-03-26T01:00:00,3.91,1.15,233.7,56.3,902
2019,2022-03-26T02:00:00,3.38,0.76,160.9,58,902
2020,2022-03-26T03:00:00,2.63,0.76,210.2,61.5,902
2021,2022-03-26T04:00:00,2.9,1.13,211.2,58.3,902
2022,2022-03-26T05:00:00,2.92,1.66,223.8,56.1,903
2023,2022-03-26T06:00:00,4.01,4.08,257.2,52.8,903
2024,2022-03-26T07:00:00,3.82,4.18,251.7,57.1,903
2025,2022-03-26T08:00:00,3.59,3.71,247.9,57,904
2026,2022-03-26T09:00:00,3.45,3.47,270.8,55.3,905
2027,2022-03-26T10:00:00,4.25,3.2,270.5,48,905
2028,2022-03-26T11:00:00,4.9,4.67,270.3,44.5,905
2029,2022-03-26T12:00:00,5.22,4.57,268.4,43.3,905
2030,2022-03-26T13:00:00,5.9,5.31,269.2,37.4,905
2031,2022-03-26T14:00:00,6.04,3.79,271.4,39.8,905
2032,2022-03-26T15:00:00,5.55,3.55,272,42.2,905
2033,2022-03-26T16:00:00,5.09,2.54,281.7,45.6,906
2034,2022-03-26T17:00:00,5.27,1.83,274,39.8,906
2035,2022-03-26T18:00:00,4.11,1.16,272.3,45.5,906
2036,2022-03-26T19:00:00,3.58,0.93,184.8,45.3,906
2037,2022-03-26T20:00:00,3.12,1.22,231.8,45.5,907
2038,2022-03-26T21:00:00,2.24,1.25,249.2,50.2,907
2039,2022-03-26T22:00:00,2.02,1.63,267.9,49.6,907
2040,2022-03-26T23:00:00,1.3,1.16,222.5,51.9,907
2041,2022-03-27T00:00:00,0.54,0.9,253,55.2,907
2042,2022-03-27T01:00:00,0.14,0.72,238.8,57.2,907
2043,2022-03-27T02:00:00,-0.29,0.61,139.1,60.6,907
2044,2022-03-27T03:00:00,,,,,
2045,2022-03-27T04:00:00,-0.73,0.8,200.3,61,907
2046,2022-03-27T05:00:00,-1.12,0.51,197.4,62.3,907
2047,2022-03-27T06:00:00,-1.52,0.53,182.1,63.8,908
2048,2022-03-27T07:00:00,0.02,0.75,115,57.4,908
2049,2022-03-27T08:00:00,2.39,0.78,155.8,47.9,908
2050,2022-03-27T09:00:00,3.99,0.91,210.1,42,909
2051,2022-03-27T10:00:00,5.05,1.61,117,37,909
2052,2022-03-27T11:00:00,6.65,1.21,176.8,31.4,909
2053,2022-03-27T12:00:00,8.48,1.52,225.1,25.5,909
2054,2022-03-27T13:00:00,9.3,1.82,163.5,22,908
2055,2022-03-27T14:00:00,10.28,2.29,216.9,17.8,908
2056,2022-03-27T15:00:00,10.36,2.85,258.6,17.8,908
2057,2022-03-27T16:00:00,10.44,3.42,261.5,19.5,908
2058,2022-03-27T17:00:00,10.44,2.78,270.6,20.9,908
2059,2022-03-27T18:00:00,10.14,2.01,259,23.8,908
2060,2022-03-27T19:00:00,9.03,1.07,265.9,26.9,908
2061,2022-03-27T20:00:00,7.65,0.92,230,31.7,909
2062,2022-03-27T21:00:00,6.54,0.72,248.6,34.3,909
2063,2022-03-27T22:00:00,5.94,0.62,223.4,35.3,910
2064,2022-03-27T23:00:00,5.07,0.6,126.7,39.7,910
2065,2022-03-28T00:00:00,4,0.59,132.3,43.9,910
2066,2022-03-28T01:00:00,3.69,0.52,180.2,46.6,911
2067,2022-03-28T02:00:00,3.21,0.43,176.5,49.7,910
2068,2022-03-28T03:00:00,2.92,0.46,166.2,52,910
2069,2022-03-28T04:00:00,2.21,0.57,187.8,55.8,910
2070,2022-03-28T05:00:00,1.73,0.74,201.2,59.2,910
2071,2022-03-28T06:00:00,0.85,0.57,164,60.6,911
2072,2022-03-28T07:00:00,2.57,0.48,228.4,55.1,911
2073,2022-03-28T08:00:00,7.1,0.8,126,39.4,912
2074,2022-03-28T09:00:00,8.74,1.39,89.3,34.9,912
2075,2022-03-28T10:00:00,10.18,1.43,103.1,31,912
2076,2022-03-28T11:00:00,11.39,1.56,89.3,27.4,912
2077,2022-03-28T12:00:00,12.22,1.84,103,25.5,911
2078,2022-03-28T13:00:00,12.8,2.07,103.8,24.3,910
2079,2022-03-28T14:00:00,13.36,2.07,113.1,23.8,910
2080,2022-03-28T15:00:00,13.55,1.93,97.6,23.9,909
2081,2022-03-28T16:00:00,14.01,1.56,132.4,23,909
2082,2022-03-28T17:00:00,13.73,1.45,86.4,24.8,908
2083,2022-03-28T18:00:00,13.26,1.58,63.6,25.9,908
2084,2022-03-28T19:00:00,11.95,0.95,61.4,30.1,908
2085,2022-03-28T20:00:00,10.45,0.85,260.4,34.3,908
2086,2022-03-28T21:00:00,8.86,0.79,255,38.7,908
2087,2022-03-28T22:00:00,7.48,0.39,226,44.6,908
2088,2022-03-28T23:00:00,6.96,0.65,200.7,46.9,908
2089,2022-03-29T00:00:00,6.47,0.78,234.5,47.4,907
2090,2022-03-29T01:00:00,5.96,0.67,235.2,48.6,907
2091,2022-03-29T02:00:00,5.18,0.51,118.8,51.2,906
2092,2022-03-29T03:00:00,3.25,0.93,83.5,57.4,906
2093,2022-03-29T04:00:00,2.46,0.49,154,61,905
2094,2022-03-29T05:00:00,2.45,0.51,181.4,60.8,905
2095,2022-03-29T06:00:00,2.89,0.87,181.5,59.2,905
2096,2022-03-29T07:00:00,3.61,0.7,87.6,58.2,905
2097,2022-03-29T08:00:00,4.98,1.19,69.6,53,905
2098,2022-03-29T09:00:00,4.92,1.04,85.8,54.6,905
2099,2022-03-29T10:00:00,5.92,0.84,132.9,51.7,905
2100,2022-03-29T11:00:00,7.91,1.17,97.1,46,905
2101,2022-03-29T12:00:00,10.11,1.93,98.7,39.7,904
2102,2022-03-29T13:00:00,12.75,1.86,133.8,32.1,903
2103,2022-03-29T14:00:00,13.12,2.04,161.5,29.7,902
2104,2022-03-29T15:00:00,12.44,1.78,163,31.1,901
2105,2022-03-29T16:00:00,12.04,2.68,141.2,30.4,901
2106,2022-03-29T17:00:00,11.24,3.43,129.2,38.6,900
2107,2022-03-29T18:00:00,10.9,2.45,131.9,40.5,900
2108,2022-03-29T19:00:00,10.42,1.44,143.7,42.7,900
2109,2022-03-29T20:00:00,9.73,2.97,220.9,47,900
2110,2022-03-29T21:00:00,7.45,1.55,164.7,68.9,901
2111,2022-03-29T22:00:00,6.94,1.11,155.3,75.6,901
2112,2022-03-29T23:00:00,6.86,0.95,92,77.5,901
2113,2022-03-30T00:00:00,6.63,1.11,58.2,78.9,900
2114,2022-03-30T01:00:00,5.6,1.51,72.1,81.8,901
2115,2022-03-30T02:00:00,5.21,0.87,72.1,83.4,900
2116,2022-03-30T03:00:00,5.21,1.21,71.1,83.1,900
2117,2022-03-30T04:00:00,4.5,1.48,109.9,83.7,900
2118,2022-03-30T05:00:00,4.68,0.65,172.5,83.7,900
2119,2022-03-30T06:00:00,5.05,0.59,149.8,82.4,900
2120,2022-03-30T07:00:00,5.34,1.16,233.3,76.5,900
2121,2022-03-30T08:00:00,6.42,1.02,221.6,68.3,900
2122,2022-03-30T09:00:00,8.09,1.19,159.4,60.5,901
2123,2022-03-30T10:00:00,9.58,1.53,112.5,56.2,901
2124,2022-03-30T11:00:00,10.88,1.84,131.5,50.3,900
2125,2022-03-30T12:00:00,11.9,2.34,107.8,47.2,900
2126,2022-03-30T13:00:00,12.91,2.54,99.1,41.3,900
2127,2022-03-30T14:00:00,14.09,2.53,95.6,37.4,899
2128,2022-03-30T15:00:00,14.4,2.25,82.7,35.2,898
2129,2022-03-30T16:00:00,14.54,1.66,77.8,33.6,898
2130,2022-03-30T17:00:00,14.77,1.23,98.1,31.9,898
2131,2022-03-30T18:00:00,14.27,1.49,67.4,33.6,898
2132,2022-03-30T19:00:00,12.61,1.51,46.9,41.9,899
2133,2022-03-30T20:00:00,11.14,0.92,146.6,45.8,900
2134,2022-03-30T21:00:00,10.83,0.99,203.1,45.5,900
2135,2022-03-30T22:00:00,9.4,0.89,251.4,49.8,901
2136,2022-03-30T23:00:00,8.37,0.77,242.3,53.4,901
2137,2022-03-31T00:00:00,7.55,0.85,253,55.4,900
2138,2022-03-31T01:00:00,6.85,0.75,223.5,58.7,900
2139,2022-03-31T02:00:00,5.97,0.37,216.7,62.5,900
2140,2022-03-31T03:00:00,5.65,0.64,206.9,64.8,900
2141,2022-03-31T04:00:00,5.14,0.52,176.2,66.9,900
2142,2022-03-31T05:00:00,4.84,0.49,179,68.5,900
2143,2022-03-31T06:00:00,4.2,0.8,142.6,70.8,901
2144,2022-03-31T07:00:00,4.91,0.67,90.6,68.7,901
2145,2022-03-31T08:00:00,6.31,1.01,67.8,63.3,902
2146,2022-03-31T09:00:00,8.82,0.72,117.7,53.2,902
2147,2022-03-31T10:00:00,11.12,1.42,114.9,43.2,902
2148,2022-03-31T11:00:00,12.85,1.56,139.3,35.1,902
2149,2022-03-31T12:00:00,14,2.24,132,30.8,902
2150,2022-03-31T13:00:00,15.72,2.47,145.5,23.4,901
2151,2022-03-31T14:00:00,16.86,2.16,115.4,21.7,901
2152,2022-03-31T15:00:00,18.17,1.27,140.6,19.1,901
2153,2022-03-31T16:00:00,18.09,2.46,218.3,17,900
2154,2022-03-31T17:00:00,17.23,2.33,227,18.9,901
2155,2022-03-31T18:00:00,16.13,1.99,228.4,21.3,901
2156,2022-03-31T19:00:00,14.67,1.38,202.4,23.5,901
2157,2022-03-31T20:00:00,14.07,0.84,163.8,24.6,902
2158,2022-03-31T21:00:00,13.36,0.69,197,26,902
2159,2022-03-31T22:00:00,12.28,0.96,127.2,28.6,902
2160,2022-03-31T23:00:00,11.41,0.73,125.8,32.2,902
2161,2022-04-01T00:00:00,9.81,0.76,200.2,40.6,902
2162,2022-04-01T01:00:00,9.24,0.45,181.3,41.1,902
2163,2022-04-01T02:00:00,8.68,0.65,188.3,43.4,902
2164,2022-04-01T03:00:00,7.11,0.91,94.1,54.2,901
2165,2022-04-01T04:00:00,6.12,0.54,121.3,60,901
2166,2022-04-01T05:00:00,6.38,0.66,245,58.8,901
2167,2022-04-01T06:00:00,6.46,0.48,175.3,59.6,901
2168,2022-04-01T07:00:00,7.52,0.54,167.8,56.1,902
2169,2022-04-01T08:00:00,8.97,0.97,67,51.2,902
2170,2022-04-01T09:00:00,12.61,1.07,123.5,34.5,901
2171,2022-04-01T10:00:00,15.55,1.58,114.8,28.1,901
2172,2022-04-01T11:00:00,18.02,1.75,123,24.9,900
2173,2022-04-01T12:00:00,20.96,2.54,120.4,19.1,900
2174,2022-04-01T13:00:00,23.53,3.22,133.3,14.6,898
2175,2022-04-01T14:00:00,25.13,3.16,152.2,11.6,898
2176,2022-04-01T15:00:00,24.66,4.03,150.2,9.3,897
2177,2022-04-01T16:00:00,24.04,3.3,146.4,7.5,897
2178,2022-04-01T17:00:00,23.31,2.86,146.4,8.1,897
2179,2022-04-01T18:00:00,21.85,2.56,161.9,9.4,898
2180,2022-04-01T19:00:00,19.88,2.24,182.8,11.3,898
2181,2022-04-01T20:00:00,17.1,1.83,225.2,17.5,898
2182,2022-04-01T21:00:00,16.05,1.58,207.2,16.8,899
2183,2022-04-01T22:00:00,15.46,1.21,188.1,17,899
2184,2022-04-01T23:00:00,14.85,1.53,167,18.5,899
2185,2022-04-02T00:00:00,14.1,1.25,152.2,20.4,898
2186,2022-04-02T01:00:00,13.58,1,191.7,21.1,898
2187,2022-04-02T02:00:00,13.62,1.13,212.8,19.7,897
2188,2022-04-02T03:00:00,12.88,0.66,189.6,20.7,896
2189,2022-04-02T04:00:00,11.83,0.78,202.1,24.3,896
2190,2022-04-02T05:00:00,11.52,0.76,194.1,26.7,896
2191,2022-04-02T06:00:00,10.13,0.72,163.7,30.6,896
2192,2022-04-02T07:00:00,11.24,0.61,168.1,28.3,896
2193,2022-04-02T08:00:00,14.98,1.65,148.4,19.2,896
2194,2022-04-02T09:00:00,18.4,2.31,134.5,16.2,896
2195,2022-04-02T10:00:00,21.59,3.24,161.8,11.5,896
2196,2022-04-02T11:00:00,22.83,3.3,182.8,10,896
2197,2022-04-02T12:00:00,23.3,3.5,183.8,10.8,896
2198,2022-04-02T13:00:00,23.49,3.75,174.8,11.6,896
2199,2022-04-02T14:00:00,24.12,3.34,186.1,11.6,895
2200,2022-04-02T15:00:00,24.32,3.18,188,11.5,894
2201,2022-04-02T16:00:00,23.52,3.13,172.4,11.1,894
2202,2022-04-02T17:00:00,22.62,3.02,169.1,12,894
2203,2022-04-02T18:00:00,20.96,3.29,162.9,13.3,894
2204,2022-04-02T19:00:00,19.28,1.52,207.1,14.4,895
2205,2022-04-02T20:00:00,18.68,2.55,197.4,12.9,895
2206,2022-04-02T21:00:00,17.01,1.65,168.2,15.7,895
2207,2022-04-02T22:00:00,15.58,1.14,197.4,17.5,896
2208,2022-04-02T23:00:00,13.75,1.02,198.9,20.9,896
2209,2022-04-03T00:00:00,13.35,1.02,178.4,21.4,896
2210,2022-04-03T01:00:00,13.44,1.56,255.5,20.6,896
2211,2022-04-03T02:00:00,12.21,1.12,214.9,21.9,897
2212,2022-04-03T03:00:00,11.93,1.11,200.1,19.4,897
2213,2022-04-03T04:00:00,11.29,1.1,219.8,20.8,897
2214,2022-04-03T05:00:00,10.02,1,256.2,25.3,898
2215,2022-04-03T06:00:00,9.15,0.7,161.6,30,898
2216,2022-04-03T07:00:00,10.31,0.79,214.3,29,898
2217,2022-04-03T08:00:00,12.66,1.51,106.9,22.6,898
2218,2022-04-03T09:00:00,14.67,1.32,144.6,19.7,898
2219,2022-04-03T10:00:00,17.48,2.83,180,16.9,897
2220,2022-04-03T11:00:00,18.75,5.37,221.4,16,897
2221,2022-04-03T12:00:00,18.26,4.33,218.3,17.9,897
2222,2022-04-03T13:00:00,19.04,5.36,213,17.8,896
2223,2022-04-03T14:00:00,19.87,4.73,220.4,17.4,896
2224,2022-04-03T15:00:00,20.35,4.79,222.4,17,896
2225,2022-04-03T16:00:00,20.28,4.47,221.5,17.9,896
2226,2022-04-03T17:00:00,19.68,3.16,209.9,19.3,897
2227,2022-04-03T18:00:00,18.49,2.52,206.5,20.7,897
2228,2022-04-03T19:00:00,17.6,1.84,191.9,21.4,897
2229,2022-04-03T20:00:00,17.04,1.69,169.2,22.6,898
2230,2022-04-03T21:00:00,16.48,1.04,183.3,23.4,899
2231,2022-04-03T22:00:00,15.48,0.68,162.6,25.7,899
2232,2022-04-03T23:00:00,14.44,1.04,184.3,28.4,900
2233,2022-04-04T00:00:00,13.78,0.77,184.2,30.1,900
2234,2022-04-04T01:00:00,13.3,0.9,125.9,31.7,900
2235,2022-04-04T02:00:00,12.23,0.87,207.2,34.3,900
2236,2022-04-04T03:00:00,11.3,0.76,120.1,36.7,900
2237,2022-04-04T04:00:00,10.87,1.02,185.6,37.5,900
2238,2022-04-04T05:00:00,10.01,0.88,204.2,38.3,900
2239,2022-04-04T06:00:00,8.67,1.07,155.1,39.7,901
2240,2022-04-04T07:00:00,8.33,1.05,117,39.2,901
2241,2022-04-04T08:00:00,10.29,2.1,131.8,33.6,902
2242,2022-04-04T09:00:00,11.59,2.05,132.9,31.3,902
2243,2022-04-04T10:00:00,12.96,1.93,118,29.1,903
2244,2022-04-04T11:00:00,14.33,1.71,102.6,27.2,903
2245,2022-04-04T12:00:00,16.03,1.44,175.4,24.7,902
2246,2022-04-04T13:00:00,17.99,1.58,110.9,21,901
2247,2022-04-04T14:00:00,18.84,2.25,133.5,20.3,901
2248,2022-04-04T15:00:00,20.32,3.78,250.3,16.6,900
2249,2022-04-04T16:00:00,20.54,4.21,257.8,17.7,900
2250,2022-04-04T17:00:00,20.35,2.59,239.4,18.4,900
2251,2022-04-04T18:00:00,19.47,2.08,241.6,19.5,900
2252,2022-04-04T19:00:00,17.91,0.77,200.5,21.9,900
2253,2022-04-04T20:00:00,16.56,0.93,202.5,24.9,900
2254,2022-04-04T21:00:00,15.43,0.86,233.2,27.6,901
2255,2022-04-04T22:00:00,14.37,0.87,204.8,30.8,901
2256,2022-04-04T23:00:00,13.16,0.67,243.2,34.3,901
2257,2022-04-05T00:00:00,12.99,0.94,247.8,35,901
2258,2022-04-05T01:00:00,12.47,0.58,153.3,37.1,900
2259,2022-04-05T02:00:00,11.98,0.81,167.3,39.4,900
2260,2022-04-05T03:00:00,11.33,0.75,235.4,41.7,899
2261,2022-04-05T04:00:00,11.15,0.82,270.1,40.8,899
2262,2022-04-05T05:00:00,10.88,0.56,152.9,42.4,899
2263,2022-04-05T06:00:00,10.76,0.5,206,44.1,899
2264,2022-04-05T07:00:00,11.31,0.6,260.9,41.6,899
2265,2022-04-05T08:00:00,13.37,0.6,160.6,33.5,899
2266,2022-04-05T09:00:00,15.1,1.6,89.2,28.5,899
2267,2022-04-05T10:00:00,19.16,2.67,160.2,19.2,898
2268,2022-04-05T11:00:00,20.92,3.9,153.3,14.8,898
2269,2022-04-05T12:00:00,21.31,3.48,163.1,14.4,897
2270,2022-04-05T13:00:00,21.5,3.75,175.2,14.4,896
2271,2022-04-05T14:00:00,22.72,5.12,197.7,13.3,895
2272,2022-04-05T15:00:00,22.58,5.79,208.4,13.1,894
2273,2022-04-05T16:00:00,22.18,5.74,210.5,13.4,894
2274,2022-04-05T17:00:00,21.17,5.41,216,14.1,894
2275,2022-04-05T18:00:00,19.98,5.02,222.9,15.2,894
2276,2022-04-05T19:00:00,18.89,4.75,220.7,16.4,894
2277,2022-04-05T20:00:00,18.14,4.68,221.6,17,894
2278,2022-04-05T21:00:00,17.71,3.24,215.7,17.4,894
2279,2022-04-05T22:00:00,17.13,2.67,231.6,18.5,894
2280,2022-04-05T23:00:00,16.83,1.73,231.6,19.9,894
2281,2022-04-06T00:00:00,16.66,1.11,200.5,20.8,893
2282,2022-04-06T01:00:00,16.71,1.4,208.7,20,893
2283,2022-04-06T02:00:00,16.44,1.12,222.5,19.9,893
2284,2022-04-06T03:00:00,16.08,2.38,208.4,20.8,893
2285,2022-04-06T04:00:00,12.9,1.49,90,28.8,893
2286,2022-04-06T05:00:00,11.61,0.97,165.9,34.8,893
2287,2022-04-06T06:00:00,11.04,2.67,130,42.9,894
2288,2022-04-06T07:00:00,11.01,2.86,215.8,44.9,895
2289,2022-04-06T08:00:00,12.23,2.81,281.6,42.5,895
2290,2022-04-06T09:00:00,13.71,2.54,224.2,39.2,896
2291,2022-04-06T10:00:00,14.9,2.69,155.8,36.3,896
2292,2022-04-06T11:00:00,15.77,2.7,117.7,35,896
2293,2022-04-06T12:00:00,,,,,
2294,2022-04-06T13:00:00,18.11,1.82,142.2,29.3,895
2295,2022-04-06T14:00:00,19.01,1.5,136.7,27.6,894
2296,2022-04-06T15:00:00,19.82,1.75,148.7,26.3,894
2297,2022-04-06T16:00:00,20.15,1.63,156.1,25.7,893
2298,2022-04-06T17:00:00,19.88,1.71,139.3,26.5,893
2299,2022-04-06T18:00:00,19.03,2.06,70.9,26.4,894
2300,2022-04-06T19:00:00,18.15,1.81,76.5,29.8,894
2301,2022-04-06T20:00:00,16.87,1.61,245.8,35,895
2302,2022-04-06T21:00:00,15.63,1.32,238.5,37.9,896
2303,2022-04-06T22:00:00,14.6,1.14,232.2,39.1,896
2304,2022-04-06T23:00:00,13.9,0.89,279.8,39.2,896
2305,2022-04-07T00:00:00,13.26,1.34,269.9,39.5,896
2306,2022-04-07T01:00:00,12.31,1.02,249,41.8,896
2307,2022-04-07T02:00:00,11.96,1.28,231.4,43.2,896
2308,2022-04-07T03:00:00,11.26,0.93,245.1,46.6,896
2309,2022-04-07T04:00:00,10.47,0.49,185.4,49.3,896
2310,2022-04-07T05:00:00,9.98,0.58,169.4,48.7,896
2311,2022-04-07T06:00:00,8.78,0.91,79.7,53.1,897
2312,2022-04-07T07:00:00,9.3,0.36,147.2,51.8,897
2313,2022-04-07T08:00:00,11.68,0.53,148,45.3,897
2314,2022-04-07T09:00:00,12.69,1.02,91.2,42.9,897
2315,2022-04-07T10:00:00,13.96,1.37,110.3,40.6,897
2316,2022-04-07T11:00:00,15.57,1.59,130.4,37,897
2317,2022-04-07T12:00:00,16.67,1.75,141.7,35.4,896
2318,2022-04-07T13:00:00,16.95,1.65,113.4,34.5,896
2319,2022-04-07T14:00:00,17.57,3.28,214.2,34.7,896
2320,2022-04-07T15:00:00,16.29,2.91,221.1,44.8,895
2321,2022-04-07T16:00:00,16.51,1.28,229.5,42.5,894
2322,2022-04-07T17:00:00,16.41,1.53,158.5,43.9,894
2323,2022-04-07T18:00:00,16.4,1.62,124.6,42.5,894
2324,2022-04-07T19:00:00,15.89,1.83,147.4,44.7,893
2325,2022-04-07T20:00:00,15.41,1.23,119.7,44.4,892
2326,2022-04-07T21:00:00,14.65,1.27,102.6,46.2,892
2327,2022-04-07T22:00:00,14.32,1.12,140.8,44.4,890
2328,2022-04-07T23:00:00,13.45,1.15,195.4,46.9,890
2329,2022-04-08T00:00:00,12.87,1.03,215,47.7,889
2330,2022-04-08T01:00:00,14.2,1.62,227.3,38.7,889
2331,2022-04-08T02:00:00,14.28,4.03,235.1,37,889
2332,2022-04-08T03:00:00,12.53,2.86,237.7,44.6,889
2333,2022-04-08T04:00:00,12.44,1.57,202.2,44.9,888
2334,2022-04-08T05:00:00,12.15,1,238.8,47.1,889
2335,2022-04-08T06:00:00,11.01,0.81,159,51.8,889
2336,2022-04-08T07:00:00,12.43,1.25,262.7,49.4,890
2337,2022-04-08T08:00:00,13.97,2.34,255.9,45.8,890
2338,2022-04-08T09:00:00,14.79,2.52,234.4,42.9,891
2339,2022-04-08T10:00:00,15.73,2.9,241.1,38.6,891
2340,2022-04-08T11:00:00,16.96,2.93,236.6,28.4,891
2341,2022-04-08T12:00:00,15.05,4.83,270,37.1,891
2342,2022-04-08T13:00:00,14.52,4.47,268,41.8,892
2343,2022-04-08T14:00:00,15.14,3.37,246.6,36.8,892
2344,2022-04-08T15:00:00,16.47,5.11,271.5,30.6,892
2345,2022-04-08T16:00:00,16.98,3.6,275.9,30.5,892
2346,2022-04-08T17:00:00,14.74,2.85,276,43.5,893
2347,2022-04-08T18:00:00,13.44,2.45,289.8,51.4,894
2348,2022-04-08T19:00:00,12.78,2.25,249,54,895
2349,2022-04-08T20:00:00,12.23,1.95,284.9,57.1,896
2350,2022-04-08T21:00:00,11.9,1.25,251.3,56.1,897
2351,2022-04-08T22:00:00,11.35,0.8,152.4,57.5,898
2352,2022-04-08T23:00:00,10.77,1.12,97,59.5,898
2353,2022-04-09T00:00:00,10.16,0.77,172.2,58,899
2354,2022-04-09T01:00:00,9.22,0.58,156.6,62.3,899
2355,2022-04-09T02:00:00,8.66,0.99,99.5,62.4,899
2356,2022-04-09T03:00:00,7.52,0.71,135.3,66.1,899
2357,2022-04-09T04:00:00,7.43,0.89,201.3,66.9,899
2358,2022-04-09T05:00:00,6.85,0.75,165.2,68,899
2359,2022-04-09T06:00:00,6.28,0.79,167.3,70.2,899
2360,2022-04-09T07:00:00,6.3,1.22,57.6,67.5,899
2361,2022-04-09T08:00:00,8.57,0.72,139.3,59.6,900
2362,2022-04-09T09:00:00,11.48,1.6,103,49.6,899
2363,2022-04-09T10:00:00,13.36,2.23,127.7,43.6,899
2364,2022-04-09T11:00:00,15.25,2.67,118.8,37.3,898
2365,2022-04-09T12:00:00,17.4,2.49,122.8,31.4,898
2366,2022-04-09T13:00:00,19.2,2.46,99.4,28,897
2367,2022-04-09T14:00:00,20.76,2.43,95.1,25.5,896
2368,2022-04-09T15:00:00,22.42,2.02,90.6,21.9,895
2369,2022-04-09T16:00:00,23.35,2.63,164.1,19.9,895
2370,2022-04-09T17:00:00,23.03,4.44,243.6,19.7,895
2371,2022-04-09T18:00:00,21.76,3.86,238.4,19.4,895
2372,2022-04-09T19:00:00,19.73,2.75,237.6,23.9,895
2373,2022-04-09T20:00:00,18.28,2.88,255.3,29.4,895
2374,2022-04-09T21:00:00,17.47,3.55,244.2,32.4,895
