﻿_id,TARİH,SAAT,ABONMAN YÜKLEME ADEDİ,ABONMAN YÜKLENEN KART ADEDİ
1522,2021-04-06T00:00:00,9,12,12
1523,2021-04-06T00:00:00,10,4,4
1524,2021-04-06T00:00:00,11,4,4
1525,2021-04-06T00:00:00,12,8,8
1526,2021-04-06T00:00:00,13,1,1
1527,2021-04-06T00:00:00,14,6,6
1528,2021-04-06T00:00:00,15,7,7
1529,2021-04-06T00:00:00,16,7,7
1530,2021-04-06T00:00:00,17,14,14
1531,2021-04-06T00:00:00,18,17,17
1532,2021-04-06T00:00:00,19,12,12
1533,2021-04-06T00:00:00,20,14,14
1534,2021-04-06T00:00:00,21,4,4
1535,2021-04-06T00:00:00,22,1,1
1536,2021-04-07T00:00:00,6,2,2
1537,2021-04-07T00:00:00,7,22,22
1538,2021-04-07T00:00:00,8,24,24
1539,2021-04-07T00:00:00,9,11,11
1540,2021-04-07T00:00:00,10,3,3
1541,2021-04-07T00:00:00,11,4,4
1542,2021-04-07T00:00:00,12,10,10
1543,2021-04-07T00:00:00,13,6,6
1544,2021-04-07T00:00:00,14,4,4
1545,2021-04-07T00:00:00,15,5,5
1546,2021-04-07T00:00:00,16,7,7
1547,2021-04-07T00:00:00,17,13,13
1548,2021-04-07T00:00:00,18,24,24
1549,2021-04-07T00:00:00,19,11,11
1550,2021-04-07T00:00:00,20,9,9
1551,2021-04-07T00:00:00,21,4,4
1552,2021-04-07T00:00:00,22,1,1
1553,2021-04-07T00:00:00,23,1,1
1554,2021-04-08T00:00:00,0,2,2
1555,2021-04-08T00:00:00,7,19,19
1556,2021-04-08T00:00:00,8,18,18
1557,2021-04-08T00:00:00,9,6,6
1558,2021-04-08T00:00:00,10,5,5
1559,2021-04-08T00:00:00,11,7,7
1560,2021-04-08T00:00:00,12,6,6
1561,2021-04-08T00:00:00,13,5,5
1562,2021-04-08T00:00:00,14,11,11
1563,2021-04-08T00:00:00,15,6,6
1564,2021-04-08T00:00:00,16,8,8
1565,2021-04-08T00:00:00,17,7,7
1566,2021-04-08T00:00:00,18,13,13
1567,2021-04-08T00:00:00,19,6,6
1568,2021-04-08T00:00:00,20,8,8
1569,2021-04-08T00:00:00,21,3,3
1570,2021-04-08T00:00:00,22,1,1
1571,2021-04-08T00:00:00,23,3,3
1572,2021-04-09T00:00:00,6,3,3
1573,2021-04-09T00:00:00,7,25,25
1574,2021-04-09T00:00:00,8,8,8
1575,2021-04-09T00:00:00,9,10,10
1576,2021-04-09T00:00:00,10,2,2
1577,2021-04-09T00:00:00,11,7,7
1578,2021-04-09T00:00:00,12,5,5
1579,2021-04-09T00:00:00,13,2,2
1580,2021-04-09T00:00:00,14,5,5
1581,2021-04-09T00:00:00,15,9,9
1582,2021-04-09T00:00:00,16,6,6
1583,2021-04-09T00:00:00,17,11,11
1584,2021-04-09T00:00:00,18,11,11
1585,2021-04-09T00:00:00,19,14,14
1586,2021-04-09T00:00:00,20,10,10
1587,2021-04-09T00:00:00,21,1,1
1588,2021-04-10T00:00:00,7,2,2
1589,2021-04-10T00:00:00,8,2,2
1590,2021-04-10T00:00:00,10,3,3
1591,2021-04-10T00:00:00,11,3,3
1592,2021-04-10T00:00:00,12,2,2
1593,2021-04-10T00:00:00,13,5,5
1594,2021-04-10T00:00:00,14,2,2
1595,2021-04-10T00:00:00,15,2,2
1596,2021-04-10T00:00:00,16,7,7
1597,2021-04-10T00:00:00,17,3,3
1598,2021-04-10T00:00:00,18,1,1
1599,2021-04-10T00:00:00,19,1,1
1600,2021-04-10T00:00:00,21,1,1
1601,2021-04-10T00:00:00,22,1,1
1602,2021-04-11T00:00:00,6,1,1
1603,2021-04-11T00:00:00,10,5,5
1604,2021-04-11T00:00:00,11,2,2
1605,2021-04-11T00:00:00,12,4,4
1606,2021-04-11T00:00:00,13,6,6
1607,2021-04-11T00:00:00,14,7,7
1608,2021-04-11T00:00:00,15,5,5
1609,2021-04-11T00:00:00,16,4,4
1610,2021-04-11T00:00:00,17,4,4
1611,2021-04-11T00:00:00,18,1,1
1612,2021-04-11T00:00:00,19,1,1
1613,2021-04-11T00:00:00,20,2,2
1614,2021-04-11T00:00:00,21,1,1
1615,2021-04-11T00:00:00,23,3,3
1616,2021-04-12T00:00:00,0,1,1
1617,2021-04-12T00:00:00,6,3,3
1618,2021-04-12T00:00:00,7,43,43
1619,2021-04-12T00:00:00,8,31,31
1620,2021-04-12T00:00:00,9,12,12
1621,2021-04-12T00:00:00,10,13,13
1622,2021-04-12T00:00:00,11,11,11
1623,2021-04-12T00:00:00,12,14,14
1624,2021-04-12T00:00:00,13,6,6
1625,2021-04-12T00:00:00,14,10,10
1626,2021-04-12T00:00:00,15,9,9
1627,2021-04-12T00:00:00,16,11,11
1628,2021-04-12T00:00:00,17,11,11
1629,2021-04-12T00:00:00,18,35,35
1630,2021-04-12T00:00:00,19,36,36
1631,2021-04-12T00:00:00,20,10,10
1632,2021-04-12T00:00:00,22,1,1
1633,2021-04-13T00:00:00,6,3,3
1634,2021-04-13T00:00:00,7,18,18
1635,2021-04-13T00:00:00,8,19,19
1636,2021-04-13T00:00:00,9,8,8
1637,2021-04-13T00:00:00,10,6,6
1638,2021-04-13T00:00:00,11,8,8
1639,2021-04-13T00:00:00,12,6,6
1640,2021-04-13T00:00:00,13,2,2
1641,2021-04-13T00:00:00,14,5,5
1642,2021-04-13T00:00:00,15,2,2
1643,2021-04-13T00:00:00,16,11,11
1644,2021-04-13T00:00:00,17,12,12
1645,2021-04-13T00:00:00,18,17,17
1646,2021-04-13T00:00:00,19,4,4
1647,2021-04-13T00:00:00,20,2,2
1648,2021-04-13T00:00:00,21,2,2
1649,2021-04-13T00:00:00,23,1,1
1650,2021-04-14T00:00:00,3,2,1
1651,2021-04-14T00:00:00,6,3,3
1652,2021-04-14T00:00:00,7,24,24
1653,2021-04-14T00:00:00,8,14,14
1654,2021-04-14T00:00:00,9,13,13
1655,2021-04-14T00:00:00,10,6,6
1656,2021-04-14T00:00:00,11,3,3
1657,2021-04-14T00:00:00,12,8,8
1658,2021-04-14T00:00:00,13,4,4
1659,2021-04-14T00:00:00,14,12,12
1660,2021-04-14T00:00:00,15,2,2
1661,2021-04-14T00:00:00,16,8,8
1662,2021-04-14T00:00:00,17,15,15
1663,2021-04-14T00:00:00,18,20,20
1664,2021-04-14T00:00:00,19,3,3
1665,2021-04-14T00:00:00,20,2,2
1666,2021-04-14T00:00:00,21,1,1
1667,2021-04-14T00:00:00,22,2,2
1668,2021-04-15T00:00:00,4,2,2
1669,2021-04-15T00:00:00,6,1,1
1670,2021-04-15T00:00:00,7,15,15
1671,2021-04-15T00:00:00,8,19,19
1672,2021-04-15T00:00:00,9,8,8
1673,2021-04-15T00:00:00,10,7,7
1674,2021-04-15T00:00:00,11,3,3
1675,2021-04-15T00:00:00,12,4,4
1676,2021-04-15T00:00:00,13,6,6
1677,2021-04-15T00:00:00,14,7,7
1678,2021-04-15T00:00:00,15,6,6
1679,2021-04-15T00:00:00,16,6,6
1680,2021-04-15T00:00:00,17,22,22
1681,2021-04-15T00:00:00,18,7,7
1682,2021-04-15T00:00:00,20,2,2
1683,2021-04-16T00:00:00,7,13,13
1684,2021-04-16T00:00:00,8,17,17
1685,2021-04-16T00:00:00,9,11,11
1686,2021-04-16T00:00:00,10,4,4
1687,2021-04-16T00:00:00,11,1,1
1688,2021-04-16T00:00:00,12,7,7
1689,2021-04-16T00:00:00,13,7,7
1690,2021-04-16T00:00:00,14,9,9
1691,2021-04-16T00:00:00,15,10,10
1692,2021-04-16T00:00:00,16,9,9
1693,2021-04-16T00:00:00,17,12,12
1694,2021-04-16T00:00:00,18,9,9
1695,2021-04-16T00:00:00,19,2,2
1696,2021-04-16T00:00:00,20,3,3
1697,2021-04-17T00:00:00,7,1,1
1698,2021-04-17T00:00:00,8,3,3
1699,2021-04-17T00:00:00,9,2,2
1700,2021-04-17T00:00:00,10,2,2
1701,2021-04-17T00:00:00,11,1,1
1702,2021-04-17T00:00:00,12,2,2
1703,2021-04-17T00:00:00,14,4,4
1704,2021-04-17T00:00:00,15,1,1
1705,2021-04-17T00:00:00,16,2,2
1706,2021-04-17T00:00:00,17,1,1
1707,2021-04-17T00:00:00,19,1,1
1708,2021-04-17T00:00:00,22,1,1
1709,2021-04-18T00:00:00,9,1,1
1710,2021-04-18T00:00:00,11,1,1
1711,2021-04-18T00:00:00,12,1,1
1712,2021-04-18T00:00:00,13,3,3
1713,2021-04-18T00:00:00,14,5,5
1714,2021-04-18T00:00:00,15,1,1
1715,2021-04-18T00:00:00,16,8,8
1716,2021-04-18T00:00:00,17,3,3
1717,2021-04-18T00:00:00,20,5,5
1718,2021-04-18T00:00:00,21,2,2
1719,2021-04-18T00:00:00,22,1,1
1720,2021-04-18T00:00:00,23,1,1
1721,2021-04-19T00:00:00,4,1,1
1722,2021-04-19T00:00:00,5,1,1
1723,2021-04-19T00:00:00,6,2,2
1724,2021-04-19T00:00:00,7,40,40
1725,2021-04-19T00:00:00,8,29,29
1726,2021-04-19T00:00:00,9,16,16
1727,2021-04-19T00:00:00,10,14,14
1728,2021-04-19T00:00:00,11,9,9
1729,2021-04-19T00:00:00,12,9,9
1730,2021-04-19T00:00:00,13,16,16
1731,2021-04-19T00:00:00,14,6,6
1732,2021-04-19T00:00:00,15,7,7
1733,2021-04-19T00:00:00,16,15,15
1734,2021-04-19T00:00:00,17,26,26
1735,2021-04-19T00:00:00,18,25,25
1736,2021-04-19T00:00:00,19,4,4
1737,2021-04-19T00:00:00,21,1,1
1738,2021-04-19T00:00:00,23,1,1
1739,2021-04-20T00:00:00,6,2,2
1740,2021-04-20T00:00:00,7,5,5
1741,2021-04-20T00:00:00,8,10,10
1742,2021-04-20T00:00:00,9,6,6
1743,2021-04-20T00:00:00,10,4,4
1744,2021-04-20T00:00:00,11,2,2
1745,2021-04-20T00:00:00,13,5,5
1746,2021-04-20T00:00:00,14,6,6
1747,2021-04-20T00:00:00,15,6,6
1748,2021-04-20T00:00:00,16,8,8
1749,2021-04-20T00:00:00,17,8,8
1750,2021-04-20T00:00:00,18,5,5
1751,2021-04-20T00:00:00,19,2,2
1752,2021-04-20T00:00:00,22,1,1
1753,2021-04-20T00:00:00,23,1,1
1754,2021-04-21T00:00:00,4,1,1
1755,2021-04-21T00:00:00,6,3,3
1756,2021-04-21T00:00:00,7,10,10
1757,2021-04-21T00:00:00,8,15,14
1758,2021-04-21T00:00:00,9,3,3
1759,2021-04-21T00:00:00,10,3,3
1760,2021-04-21T00:00:00,11,41,41
1761,2021-04-21T00:00:00,12,6,6
1762,2021-04-21T00:00:00,13,4,4
1763,2021-04-21T00:00:00,14,7,7
1764,2021-04-21T00:00:00,15,4,4
1765,2021-04-21T00:00:00,16,6,6
1766,2021-04-21T00:00:00,17,10,10
1767,2021-04-21T00:00:00,18,10,10
1768,2021-04-21T00:00:00,19,1,1
1769,2021-04-21T00:00:00,20,2,2
1770,2021-04-21T00:00:00,23,1,1
1771,2021-04-22T00:00:00,7,10,10
1772,2021-04-22T00:00:00,8,8,7
1773,2021-04-22T00:00:00,9,4,4
1774,2021-04-22T00:00:00,10,4,4
1775,2021-04-22T00:00:00,11,5,5
1776,2021-04-22T00:00:00,12,2,2
1777,2021-04-22T00:00:00,13,4,4
1778,2021-04-22T00:00:00,14,3,3
1779,2021-04-22T00:00:00,15,2,2
1780,2021-04-22T00:00:00,16,7,7
1781,2021-04-22T00:00:00,17,7,7
1782,2021-04-22T00:00:00,18,10,10
1783,2021-04-23T00:00:00,13,1,1
1784,2021-04-23T00:00:00,14,2,2
1785,2021-04-23T00:00:00,15,2,2
1786,2021-04-23T00:00:00,16,2,2
1787,2021-04-23T00:00:00,18,1,1
1788,2021-04-23T00:00:00,22,2,2
1789,2021-04-23T00:00:00,23,1,1
1790,2021-04-24T00:00:00,4,1,1
1791,2021-04-24T00:00:00,7,1,1
1792,2021-04-24T00:00:00,8,1,1
1793,2021-04-24T00:00:00,9,2,2
1794,2021-04-24T00:00:00,10,1,1
1795,2021-04-24T00:00:00,11,1,1
1796,2021-04-24T00:00:00,12,1,1
1797,2021-04-24T00:00:00,13,3,3
1798,2021-04-24T00:00:00,14,3,3
1799,2021-04-24T00:00:00,15,3,3
1800,2021-04-24T00:00:00,16,2,2
1801,2021-04-24T00:00:00,17,2,2
1802,2021-04-24T00:00:00,23,1,1
1803,2021-04-25T00:00:00,8,1,1
1804,2021-04-25T00:00:00,11,1,1
1805,2021-04-25T00:00:00,12,4,4
1806,2021-04-25T00:00:00,13,2,2
1807,2021-04-25T00:00:00,14,8,8
1808,2021-04-25T00:00:00,15,7,7
1809,2021-04-25T00:00:00,16,2,2
1810,2021-04-25T00:00:00,17,1,1
1811,2021-04-25T00:00:00,18,1,1
1812,2021-04-25T00:00:00,20,1,1
1813,2021-04-25T00:00:00,21,1,1
1814,2021-04-25T00:00:00,23,2,2
1815,2021-04-26T00:00:00,3,3,2
1816,2021-04-26T00:00:00,5,1,1
1817,2021-04-26T00:00:00,6,2,2
1818,2021-04-26T00:00:00,7,27,27
1819,2021-04-26T00:00:00,8,31,31
1820,2021-04-26T00:00:00,9,7,7
1821,2021-04-26T00:00:00,10,8,8
1822,2021-04-26T00:00:00,11,8,8
1823,2021-04-26T00:00:00,12,8,8
1824,2021-04-26T00:00:00,13,8,8
1825,2021-04-26T00:00:00,14,6,6
1826,2021-04-26T00:00:00,15,8,8
1827,2021-04-26T00:00:00,16,11,11
1828,2021-04-26T00:00:00,17,15,15
1829,2021-04-26T00:00:00,18,20,20
1830,2021-04-26T00:00:00,19,2,2
1831,2021-04-27T00:00:00,6,2,2
1832,2021-04-27T00:00:00,7,6,6
1833,2021-04-27T00:00:00,8,3,3
1834,2021-04-27T00:00:00,9,4,4
1835,2021-04-27T00:00:00,10,4,4
1836,2021-04-27T00:00:00,11,3,3
1837,2021-04-27T00:00:00,12,1,1
1838,2021-04-27T00:00:00,13,1,1
1839,2021-04-27T00:00:00,14,4,4
1840,2021-04-27T00:00:00,15,5,5
1841,2021-04-27T00:00:00,16,2,2
1842,2021-04-27T00:00:00,17,5,5
1843,2021-04-27T00:00:00,18,2,2
1844,2021-04-27T00:00:00,19,1,1
1845,2021-04-27T00:00:00,21,1,1
1846,2021-04-28T00:00:00,3,1,1
1847,2021-04-28T00:00:00,6,1,1
1848,2021-04-28T00:00:00,7,2,2
1849,2021-04-28T00:00:00,10,1,1
1850,2021-04-28T00:00:00,11,1,1
1851,2021-04-28T00:00:00,12,1,1
1852,2021-04-28T00:00:00,13,1,1
1853,2021-04-28T00:00:00,15,3,3
1854,2021-04-28T00:00:00,16,2,2
1855,2021-04-28T00:00:00,17,1,1
1856,2021-04-28T00:00:00,18,3,3
1857,2021-04-28T00:00:00,22,1,1
1858,2021-04-29T00:00:00,3,1,1
1859,2021-04-29T00:00:00,4,1,1
1860,2021-04-29T00:00:00,7,1,1
1861,2021-04-29T00:00:00,10,2,2
1862,2021-04-29T00:00:00,11,2,2
1863,2021-04-29T00:00:00,12,2,2
1864,2021-04-29T00:00:00,13,4,4
1865,2021-04-29T00:00:00,14,4,4
1866,2021-04-29T00:00:00,15,4,4
1867,2021-04-29T00:00:00,16,2,2
1868,2021-04-29T00:00:00,17,4,4
1869,2021-04-29T00:00:00,18,7,7
1870,2021-04-29T00:00:00,19,2,2
1871,2021-04-29T00:00:00,23,1,1
1872,2021-04-30T00:00:00,4,1,1
1873,2021-04-30T00:00:00,7,1,1
1874,2021-04-30T00:00:00,8,1,1
1875,2021-04-30T00:00:00,13,1,1
1876,2021-04-30T00:00:00,14,2,2
1877,2021-04-30T00:00:00,15,1,1
1878,2021-04-30T00:00:00,16,5,5
1879,2021-04-30T00:00:00,17,2,2
1880,2021-04-30T00:00:00,18,1,1
1881,2021-04-30T00:00:00,20,1,1
1882,2021-05-01T00:00:00,0,3,3
1883,2021-05-01T00:00:00,6,1,1
1884,2021-05-01T00:00:00,8,1,1
1885,2021-05-01T00:00:00,9,2,2
1886,2021-05-01T00:00:00,10,1,1
1887,2021-05-01T00:00:00,13,3,3
1888,2021-05-01T00:00:00,16,1,1
1889,2021-05-01T00:00:00,22,1,1
1890,2021-05-02T00:00:00,10,1,1
1891,2021-05-02T00:00:00,12,1,1
1892,2021-05-02T00:00:00,13,2,2
1893,2021-05-02T00:00:00,14,1,1
1894,2021-05-02T00:00:00,15,3,3
1895,2021-05-02T00:00:00,17,1,1
1896,2021-05-02T00:00:00,18,1,1
1897,2021-05-02T00:00:00,20,1,1
1898,2021-05-02T00:00:00,23,1,1
1899,2021-05-03T00:00:00,0,3,3
1900,2021-05-03T00:00:00,6,1,1
1901,2021-05-03T00:00:00,7,4,4
1902,2021-05-03T00:00:00,8,5,5
1903,2021-05-03T00:00:00,10,2,2
1904,2021-05-03T00:00:00,11,3,3
1905,2021-05-03T00:00:00,12,2,2
1906,2021-05-03T00:00:00,13,1,1
1907,2021-05-03T00:00:00,14,2,2
1908,2021-05-03T00:00:00,15,3,3
1909,2021-05-03T00:00:00,16,4,4
1910,2021-05-03T00:00:00,17,3,3
1911,2021-05-03T00:00:00,18,7,7
1912,2021-05-03T00:00:00,22,1,1
1913,2021-05-04T00:00:00,4,1,1
1914,2021-05-04T00:00:00,6,1,1
1915,2021-05-04T00:00:00,8,6,6
1916,2021-05-04T00:00:00,12,2,2
1917,2021-05-04T00:00:00,13,1,1
1918,2021-05-04T00:00:00,14,53,53
1919,2021-05-04T00:00:00,16,3,3
1920,2021-05-04T00:00:00,17,9,9
1921,2021-05-04T00:00:00,18,5,5
1922,2021-05-04T00:00:00,19,5,5
1923,2021-05-04T00:00:00,20,1,1
1924,2021-05-04T00:00:00,23,1,1
1925,2021-05-05T00:00:00,0,1,1
1926,2021-05-05T00:00:00,3,1,1
1927,2021-05-05T00:00:00,7,3,3
1928,2021-05-05T00:00:00,8,4,4
1929,2021-05-05T00:00:00,9,1,1
1930,2021-05-05T00:00:00,10,1,1
1931,2021-05-05T00:00:00,12,3,3
1932,2021-05-05T00:00:00,13,2,2
1933,2021-05-05T00:00:00,14,8,8
1934,2021-05-05T00:00:00,15,2,2
1935,2021-05-05T00:00:00,16,5,5
1936,2021-05-05T00:00:00,17,7,7
1937,2021-05-05T00:00:00,18,6,6
1938,2021-05-05T00:00:00,20,3,3
1939,2021-05-05T00:00:00,21,3,3
1940,2021-05-05T00:00:00,22,3,3
1941,2021-05-05T00:00:00,23,1,1
1942,2021-05-06T00:00:00,5,1,1
1943,2021-05-06T00:00:00,6,1,1
1944,2021-05-06T00:00:00,7,2,2
1945,2021-05-06T00:00:00,8,1,1
1946,2021-05-06T00:00:00,9,1,1
1947,2021-05-06T00:00:00,10,2,2
1948,2021-05-06T00:00:00,12,8,8
1949,2021-05-06T00:00:00,14,2,2
1950,2021-05-06T00:00:00,15,5,5
1951,2021-05-06T00:00:00,16,5,5
1952,2021-05-06T00:00:00,17,3,3
1953,2021-05-06T00:00:00,18,7,7
1954,2021-05-06T00:00:00,19,1,1
1955,2021-05-06T00:00:00,20,2,2
1956,2021-05-06T00:00:00,22,1,1
1957,2021-05-06T00:00:00,23,1,1
1958,2021-05-07T00:00:00,6,1,1
1959,2021-05-07T00:00:00,7,1,1
1960,2021-05-07T00:00:00,8,3,3
1961,2021-05-07T00:00:00,9,2,2
1962,2021-05-07T00:00:00,11,1,1
1963,2021-05-07T00:00:00,12,1,1
1964,2021-05-07T00:00:00,14,1,1
1965,2021-05-07T00:00:00,16,1,1
1966,2021-05-07T00:00:00,17,3,3
1967,2021-05-07T00:00:00,18,4,4
1968,2021-05-07T00:00:00,20,1,1
1969,2021-05-07T00:00:00,21,1,1
1970,2021-05-07T00:00:00,22,1,1
1971,2021-05-08T00:00:00,4,1,1
1972,2021-05-08T00:00:00,10,1,1
1973,2021-05-08T00:00:00,11,3,3
1974,2021-05-08T00:00:00,12,1,1
1975,2021-05-08T00:00:00,13,3,3
1976,2021-05-08T00:00:00,14,2,2
1977,2021-05-08T00:00:00,15,2,2
1978,2021-05-08T00:00:00,16,3,3
1979,2021-05-08T00:00:00,17,4,4
1980,2021-05-08T00:00:00,18,2,2
1981,2021-05-08T00:00:00,19,1,1
1982,2021-05-08T00:00:00,23,1,1
1983,2021-05-09T00:00:00,9,1,1
1984,2021-05-09T00:00:00,11,1,1
1985,2021-05-09T00:00:00,12,3,3
1986,2021-05-09T00:00:00,13,3,3
1987,2021-05-09T00:00:00,14,3,3
1988,2021-05-09T00:00:00,15,1,1
1989,2021-05-09T00:00:00,16,1,1
1990,2021-05-09T00:00:00,17,1,1
1991,2021-05-09T00:00:00,20,1,1
1992,2021-05-09T00:00:00,21,1,1
1993,2021-05-09T00:00:00,22,1,1
1994,2021-05-09T00:00:00,23,1,1
1995,2021-05-10T00:00:00,3,1,1
1996,2021-05-10T00:00:00,5,1,1
1997,2021-05-10T00:00:00,7,6,6
1998,2021-05-10T00:00:00,8,5,5
1999,2021-05-10T00:00:00,10,1,1
2000,2021-05-10T00:00:00,14,1,1
2001,2021-05-10T00:00:00,15,1,1
2002,2021-05-10T00:00:00,16,5,5
2003,2021-05-10T00:00:00,17,4,4
2004,2021-05-10T00:00:00,18,5,5
2005,2021-05-10T00:00:00,19,3,3
2006,2021-05-10T00:00:00,22,2,2
2007,2021-05-11T00:00:00,0,1,1
2008,2021-05-11T00:00:00,8,1,1
2009,2021-05-11T00:00:00,9,1,1
2010,2021-05-11T00:00:00,10,1,1
2011,2021-05-11T00:00:00,11,2,2
2012,2021-05-11T00:00:00,12,2,2
2013,2021-05-11T00:00:00,13,2,2
2014,2021-05-11T00:00:00,14,3,3
2015,2021-05-11T00:00:00,15,1,1
2016,2021-05-11T00:00:00,16,1,1
2017,2021-05-11T00:00:00,17,1,1
2018,2021-05-11T00:00:00,18,2,2
2019,2021-05-11T00:00:00,19,1,1
2020,2021-05-11T00:00:00,21,1,1
2021,2021-05-12T00:00:00,7,3,3
2022,2021-05-12T00:00:00,8,2,2
2023,2021-05-12T00:00:00,9,2,2
2024,2021-05-12T00:00:00,12,2,2
2025,2021-05-12T00:00:00,13,1,1
2026,2021-05-12T00:00:00,14,3,3
2027,2021-05-12T00:00:00,16,2,2
2028,2021-05-12T00:00:00,17,2,2
2029,2021-05-12T00:00:00,21,1,1
2030,2021-05-13T00:00:00,9,1,1
2031,2021-05-13T00:00:00,11,2,2
2032,2021-05-13T00:00:00,15,2,2
2033,2021-05-13T00:00:00,21,1,1
2034,2021-05-14T00:00:00,7,1,1
2035,2021-05-14T00:00:00,9,1,1
2036,2021-05-14T00:00:00,11,1,1
2037,2021-05-14T00:00:00,12,3,3
2038,2021-05-14T00:00:00,13,1,1
2039,2021-05-14T00:00:00,14,2,2
2040,2021-05-14T00:00:00,15,1,1
2041,2021-05-14T00:00:00,16,1,1
2042,2021-05-14T00:00:00,23,1,1
2043,2021-05-15T00:00:00,0,1,1
2044,2021-05-15T00:00:00,7,2,2
2045,2021-05-15T00:00:00,8,1,1
2046,2021-05-15T00:00:00,9,2,2
2047,2021-05-15T00:00:00,10,2,2
2048,2021-05-15T00:00:00,11,2,2
2049,2021-05-15T00:00:00,12,1,1
2050,2021-05-15T00:00:00,13,6,5
2051,2021-05-15T00:00:00,14,3,3
2052,2021-05-15T00:00:00,15,2,2
2053,2021-05-15T00:00:00,16,4,4
2054,2021-05-15T00:00:00,17,4,4
2055,2021-05-15T00:00:00,18,2,2
2056,2021-05-15T00:00:00,19,1,1
2057,2021-05-15T00:00:00,20,2,2
2058,2021-05-15T00:00:00,22,1,1
2059,2021-05-15T00:00:00,23,1,1
2060,2021-05-16T00:00:00,8,3,3
2061,2021-05-16T00:00:00,9,1,1
2062,2021-05-16T00:00:00,10,3,3
2063,2021-05-16T00:00:00,11,4,4
2064,2021-05-16T00:00:00,12,8,8
2065,2021-05-16T00:00:00,13,11,11
2066,2021-05-16T00:00:00,14,14,14
2067,2021-05-16T00:00:00,15,20,20
2068,2021-05-16T00:00:00,16,20,20
2069,2021-05-16T00:00:00,17,8,8
2070,2021-05-16T00:00:00,18,8,8
2071,2021-05-16T00:00:00,19,9,9
2072,2021-05-16T00:00:00,20,4,4
2073,2021-05-16T00:00:00,21,8,8
2074,2021-05-16T00:00:00,22,9,9
2075,2021-05-16T00:00:00,23,9,9
2076,2021-05-17T00:00:00,0,1,1
2077,2021-05-17T00:00:00,3,1,1
2078,2021-05-17T00:00:00,6,18,18
2079,2021-05-17T00:00:00,7,151,151
2080,2021-05-17T00:00:00,8,109,109
2081,2021-05-17T00:00:00,9,35,35
2082,2021-05-17T00:00:00,10,35,35
2083,2021-05-17T00:00:00,11,18,18
2084,2021-05-17T00:00:00,12,24,24
2085,2021-05-17T00:00:00,13,21,21
2086,2021-05-17T00:00:00,14,18,18
2087,2021-05-17T00:00:00,15,21,21
2088,2021-05-17T00:00:00,16,30,30
2089,2021-05-17T00:00:00,17,42,42
2090,2021-05-17T00:00:00,18,81,81
2091,2021-05-17T00:00:00,19,66,66
2092,2021-05-17T00:00:00,20,32,32
2093,2021-05-17T00:00:00,21,6,6
2094,2021-05-17T00:00:00,22,4,4
2095,2021-05-17T00:00:00,23,2,2
2096,2021-05-18T00:00:00,0,1,1
2097,2021-05-18T00:00:00,3,1,1
2098,2021-05-18T00:00:00,5,2,1
2099,2021-05-18T00:00:00,6,4,4
2100,2021-05-18T00:00:00,7,35,35
2101,2021-05-18T00:00:00,8,31,31
2102,2021-05-18T00:00:00,9,18,18
2103,2021-05-18T00:00:00,10,9,9
2104,2021-05-18T00:00:00,11,16,16
2105,2021-05-18T00:00:00,12,6,6
2106,2021-05-18T00:00:00,13,10,10
2107,2021-05-18T00:00:00,14,5,5
2108,2021-05-18T00:00:00,15,8,8
2109,2021-05-18T00:00:00,16,15,14
2110,2021-05-18T00:00:00,17,17,17
2111,2021-05-18T00:00:00,18,24,24
2112,2021-05-18T00:00:00,19,28,28
2113,2021-05-18T00:00:00,20,18,18
2114,2021-05-18T00:00:00,21,2,2
2115,2021-05-19T00:00:00,0,1,1
2116,2021-05-19T00:00:00,6,5,5
2117,2021-05-19T00:00:00,7,23,23
2118,2021-05-19T00:00:00,8,9,9
2119,2021-05-19T00:00:00,9,7,7
2120,2021-05-19T00:00:00,10,6,6
2121,2021-05-19T00:00:00,11,5,5
2122,2021-05-19T00:00:00,12,5,5
2123,2021-05-19T00:00:00,13,4,4
2124,2021-05-19T00:00:00,14,6,6
2125,2021-05-19T00:00:00,15,5,5
2126,2021-05-19T00:00:00,16,5,5
2127,2021-05-19T00:00:00,17,6,6
2128,2021-05-19T00:00:00,18,30,30
2129,2021-05-19T00:00:00,19,16,16
2130,2021-05-19T00:00:00,20,11,11
2131,2021-05-19T00:00:00,21,1,1
2132,2021-05-19T00:00:00,22,1,1
2133,2021-05-20T00:00:00,5,1,1
2134,2021-05-20T00:00:00,6,7,7
2135,2021-05-20T00:00:00,7,24,24
2136,2021-05-20T00:00:00,8,18,18
2137,2021-05-20T00:00:00,9,10,10
2138,2021-05-20T00:00:00,10,4,4
2139,2021-05-20T00:00:00,11,5,5
2140,2021-05-20T00:00:00,12,5,5
2141,2021-05-20T00:00:00,13,2,2
2142,2021-05-20T00:00:00,14,7,7
2143,2021-05-20T00:00:00,15,5,5
2144,2021-05-20T00:00:00,16,4,4
2145,2021-05-20T00:00:00,17,11,11
2146,2021-05-20T00:00:00,18,13,13
2147,2021-05-20T00:00:00,19,13,13
2148,2021-05-20T00:00:00,20,5,5
2149,2021-05-20T00:00:00,21,2,2
2150,2021-05-20T00:00:00,23,1,1
2151,2021-05-21T00:00:00,6,1,1
2152,2021-05-21T00:00:00,7,11,11
2153,2021-05-21T00:00:00,8,12,12
2154,2021-05-21T00:00:00,9,8,8
