﻿_id,Eczane Adı,İletişim No,Enlem,Boylam,Adres
216,GÜRBÜZ,0 - (332) 881 - 2666,38.280412,31.9149595,Camiiatik Mahallesi Muhsin Yazıcıoğlu Caddesi Caddesi No:100
217,YÖRÜKOĞLU,0 - (332) 882 - 8100,38.2790949,31.8918364,Fahrettin Altay Mahallesi 115829. Sokak No:3G
218,SEVGİ,0 - (332) 881 - 3742,38.2819118,31.917084,Camiiatik Mahallesi Nevzat İspir Caddesi No:26
219,KARAKUŞ,0 - (332) 882 - 5005,38.2790949,31.8918364,Fahrettin Altay Mah. 115829 Sok. No:3B
220,HAZAL,0 - (332) 881 - 2222,38.2792237,31.9127316,Camiiatik Mahallesi Muhsin Yazıcıoğlu Caddesi No:144A
221,2023,0 - (332) 881 - 2023,38.2790949,31.8918364,Fahrettin Altay Mahallesi 115828. Sokak No:4A
222,ARGITHANI,0 - (332) 889 - 2343,38.2914348,31.7101872,Argıthanı Mahallesi Argıthanı Caddesi No:33A
223,CAN,0 - (332) 882 - 8577,38.2771686,31.9042209,Fatih Mahallesi Muhsin Yazıcıoğlu Caddesi No:204B
224,HACIÖMER,0 - (332) 881 - 6171,38.2817239,31.91395,Camiiatik Mahallesi Muhsin Yazıcıoğlu Caddesi Hacı Ömer İş Merkezi No:68
225,ŞİFA,0 - (332) 881 - 6710,38.2800073,31.9081914,Fatih Mahallesi Dr. Vehbi Kütükçü Caddesi No:15A
226,Uzman,0 - (332) 881 - 3334,38.281263,31.91612,Fatih Mahallesi 116262. Sokak No:5A
227,ILGIN FATİH,0 - (332) 881 - 2324,38.2815829,31.9078193,Fatih Mahallesi Dr. Vehbi Kütükçü Caddesi No:28A
228,BATUMAK,0 - (332) 834 - 2005,38.2400124,32.210941,Turgutlu Mahallesi Konya Caddesi No:175A
229,DERYA,0 - (332) 834 - 3000,38.239305,32.211322,Turgutlu mahallesi 124751. Sokak No:13A
230,HEKİMOĞLU,0 - (332) 834 - 0432,38.2381953,32.2261877,İstiklal Mahallesi Konya Caddesi No:240B
231,VERESELİ DEVA,0 - (332) 834 - 2555,38.2401365,32.2109643,Turgutlu Mahallesi Konya Caddesi No:185A
232,GANİOĞLU,0 - (332) 834 - 0404,38.2381953,32.2261877,İstiklal Mahallesi Konya Caddesi No:270A
233,GÜZEŞ,0 - (332) 834 - 2878,38.2381952,32.226187,Ünveren Mahallesi Konya Caddesi No:169A
234,GÜNEŞ,0 - (332) 834 - 3150,38.2405506,32.2094866,Tepebaşı Mahallesi Konya Caddesi No:26D
235,SAĞLIK,0 - (332) 834 - 3530,38.2401371,32.2109624,Turgutlu Mahallesi Konya Caddesi 181A
236,ÖMÜR,0 - (332) 834 - 1291,38.2397744,32.2119053,Ünveren Mahallesi Konya Caddesi No:151C
237,MADEN,0 - (554) 471 - 1199,38.2400493,32.2114752,Doğanlar Mahallesi Konya Caddesi No:214D
238,ÇINAR,0 - (332) 834 - 2042,38.2401569,32.2108964,Tepebaşı Mahallesi Konya Caddesi No:40B
239,GÜVENÇ,0 - (332) 834 - 0787,38.2381437,32.2261978,İstiklal Mahallesi Konya Caddesi No:216A
240,VİTAMİN,0 - (332) 755 - 3404,37.7151058,33.5454424,Apak Mahallesi Konya Caddesi 22A
241,BAŞAK,0 - (332) 755 - 1463,37.714748,33.5448299,Hacı Ömerli Mahallesi Konya Caddesi No:21A
242,DEVA,0 - (332) 755 - 2507,37.7157884,33.5487009,Hankapı Mahallesi İnönü Caddesi No:29A
243,IŞIK,0 - (332) 755 - 1482,37.715674,33.5473108,Reşadiye Mahallesi İnönü Caddesi No:17C
244,HAYAT,0 - (332) 755 - 6598,37.7156184,33.5471256,Reşadiye Mahallesi İnönü Caddesi No:13
245,DERMAN,0 - (332) 755 - 8181,37.71532,33.54657,Ulus Mahallesi 133215. Sokak  C Blok No:2A
246,SEZER,0 - (332) 755 - 3516,37.7149429,33.5461282,Selimiye Mahallesi Konya Caddesi No:5C
247,SAĞLIK,0 - (332) 755 - 6930,37.7176922,33.5539072,Hankapı Mahallesi Şehit Ahmet Selçik Caddesi No:4D
248,YALÇINÖZ,0 - (332) 755 - 2266,37.708928,33.5657941,Ulus Mahallesi 133215. Sokak No:2C
249,ŞİFA,0 - (332) 755 - 7215,37.7149786,33.5460262,Selimiye Mahallesi Konya Caddesi No:7A
250,BERAT,0 - (332) 755 - 3536,37.7138352,33.5407478,Alaaddin Mahallesi Konya Caddesi Beyler Obası A Blok 67L
251,GÜNEŞ,0 - (332) 755 - 6592,37.7155215,33.5477172,Kale Mahallesi İnönü Caddesi No:28
252,FATİH,0 - (332) 755 - 1774,37.71607,33.5484899,Hankapı Mahallesi Okullar Caddesi No:4G
253,ORUÇ,0 - (332) 755 - 6782,37.71532,33.54657,Ulus Mahallesi 133215. Sokak B Blok No:2D
254,Yaşar,0 - (539) 293 - 6221,37.714933,33.5445309,Apak Mahallesi Konya Caddesi No:42E
255,GÜNGÖR,0 - (332) 755 - 5386,37.7150413,33.5565945,Zafer Mahallesi İnönü Caddesi No:68E-B
256,YANAL,0 - (332) 409 - 9436,37.899621,32.52239,Ulubatlı Hasan Mahallesi Mesnevi Caddesi No:13
257,TUNCA,0 - (332) 359 - 0472,37.795485,32.5322419,Çatalhüyük Mahallesi Kasırga Sokak No:32A
258,BEŞYOL,0 - (332) 350 - 8109,37.8772823,32.4944306,Şems-i Tebrizi Mahallesi Şerafettin Caddesi No:92B
259,ÇALIŞKAN BOZKIR,0 - (332) 359 - 9894,37.818949,32.522524,Karaaslan Dede Mahallesi Taşrakaraaslan Caddesi No:28A
260,GÜZİDE,0 - (332) 341 - 2233,37.8285602,32.5570841,İstiklal Mahallesi Saraçoğlu Caddesi No:107G
261,NİMET,0 - (332) 350 - 7633,37.8769528,32.4996898,Nakipoğlu Mahallesi Sultanveled Caddesi No:18C
262,GÜMÜŞ,0 - (332) 355 - 0220,37.8725063,32.5435869,Fetih Mahallesi Ahmet Efendi Sokak No:2C
263,TAHA,0 - (332) 355 - 6494,37.8763697,32.5229421,Hacıveyiszade Mahallesi Farabi Sokak No:54C
264,CİĞER,0 - (332) 386 - 2764,37.8746429,32.4931554,İsmil Mahallesi Konya Caddesi 4S-4R
265,ÇAĞRI,0 - (332) 238 - 6230,37.893642,32.505799,Büyüksinan Mahallesi Beymen Sultan Sokak No:5B
266,SAMANYOLU,0 - (332) 355 - 9203,37.8666789,32.5193314,Doğuş Mahallesi Alaaddin Kap Caddesi No:66A
267,İKBAL,0 - (332) 355 - 4555,37.856807,32.539117,Akabe Mahallesi Milliler Caddesi No:16A
268,ILGAZ,0 - (332) 352 - 6895,#VALUE!,#VALUE!,Akçeşme Mahallesi Garaj Caddesi No:1
269,CUMHUR,0 - (332) 355 - 5557,37.8763697,32.5229421,Hacıveyiszade Mahallesi Farabi Sokak No:54E
270,NAKİPOĞLU,0 - (332) 353 - 8037,37.8777405,32.5058482,Nakipoğlu Mahallesi Yaran Sokak No:10 B
271,NENE HATUN,0 - (332) 238 - 3020,37.877232,32.494505,Şems-i Tebrizi Mahallesi Şerafettin Caddesi No:92A Şems-i Tebrizi Mahallesi Bölüm Sokak No:1A
272,İSMİL,0 - (332) 386 - 3030,37.717373,33.043449,İsmil Mahallesi Konya Caddesi No:4H-4I
273,GENÇ ALTINEKİN,0 - (332) 233 - 4395,37.8890722,32.5141472,Keykubat Mahallesi Kırbaşı Caddesi No:47A
274,ŞENER,0 - (332) 321 - 3242,37.8725063,32.5435869,Fetih Mah. Ahmet Efendi Sok. No: 2A
275,ULUKAN,0 - (332) 233 - 3420,37.8891185,32.5143913,Keykubat Mahallesi Kırbaşı Caddesi No:49A-B
276,MELİSSA,0 - (332) 350 - 2015,37.8760742,32.497946,Şems-i Tebrizi Mahallesi Botsalı Sokak Alp-1 Sitesi 23A
277,AYDIN,0 - (332) 352 - 6419,37.859976,32.5062179,Sarıyakup Mahallesi BüyükKumköprü Caddesi No:48A
278,ŞİMŞEK,0 - (332) 357 - 8088,37.8403551,32.5160295,Hacı İbali Mahallesi Çancı Caddesi No:23D
279,CANKURTARAN,0 - (332) 355 - 9242,37.8725063,32.5435869,Fetih Mahallesi Ahmet Efendi Sokak No:2B
280,CANAN,0 - (332) 347 - 3100,37.899621,32.52239,Ulubatlı Hasan Mahallesi Mesnevi Caddesi NO:13A
281,FİDAN,0 - (534) 711 - 6248,37.8159989,32.6097683,Erler Mahallesi Saraçoğlu Caddesi Kızılkaya İş Merkezi No:338AA
282,SARAY,0 - (555) 966 - 2109,37.8865838,32.5022014,Karaciğan Mahallesi Ali Ulvi Kurucu Caddesi No:111D
283,TAŞKIRAN,0 - (554) 755 - 0846,37.8881975,32.5257001,Hasan Dede Mescit Mahallesi Kasım Envari Sokak No:6C
284,ALTINEKİN,0 - (332) 352 - 0646,37.8723323,32.5007358,Şems-i Tebrizi Mahallesi İstanbul Caddesi No:103E
285,İPLİKÇİ,0 - (332) 353 - 4887,37.873506,32.5010892,Şems-i Tebrizi Mahallesi İstanbul Caddesi No:123B
286,BETÜL,0 - (332) 355 - 0990,37.8725063,32.5435869,Fetih Mahallesi Ahmet Efendi Sokak No:2E
287,SEDA TELLİOĞLU,0 - (332) 235 - 0310,37.82322,32.9888285,Ulubatlı Hasan Mahallesi Kapı Sokak No:2D
288,MAVİ,0 - (332) 353 - 7434,37.82322,32.9888285,Sultan Mesud Mahallesi İstanbul Caddesi Kurşun Sitesi No:84A
289,GENÇ,0 - (332) 234 - 1313,37.8824392,32.4989403,Kalenderhane Mahallesi Bolay Sokak No:11B
290,HARMANCIOĞLU,0 - (332) 355 - 8059,37.888043,32.525739,Hasandede Mescit Mahallesi Kasım Envari Sokak No:6E
291,ELİF,0 - (332) 352 - 7607,37.8188054,32.522006,Karaaslan Dede Mahallesi Taşrakaraaslan Cad. No:26/1A
292,SAĞLAM,0 - (332) 352 - 3151,37.860013,32.506198,Sarıyakup Mahallesi Yediyıldız Sokak No:21B
293,BEKAROĞLU,0 - (332) 352 - 2548,37.8745697,32.5011718,Şemsi Tebrizi Mahallesi İstanbul Caddesi No:139A
294,ALPEREN,0 - (332) 323 - 7099,37.8729145,32.5011934,Aziziye Mahallesi İstanbul Cad. No:42A
295,SEFA,0 - (332) 351 - 9302,37.8721288,32.5006858,Şems-i Tebrizi Mahallesi İstanbul Caddesi No:99B
296,POÇAN,0 - (332) 352 - 0659,37.872229,32.5011038,Aziziye Mahallesi İstanbul Caddesi Hacı Çopur İşhanı No:32G
297,BEZİRCİLER,0 - (332) 355 - 0063,37.8670904,32.5195229,Çimenlik Mahallesi Alaaddin Kap Caddesi No:11A
298,EKİN,0 - (332) 386 - 2694,37.8746429,32.4931554,İsmil Mahallesi Konya Caddesi No:2E
299,KAŞINHAN,0 - (332) 352 - 1124,37.866627,32.5036694,Akçeşme Mahallesi Heyamola Sokak No:1D
300,ATABAY,0 - (332) 350 - 4140,37.87728,32.49432,Şems-i Tebrizi Mahallesi Şerafettin Caddesi No:94A
301,VERESELİ SELİMİYE,0 - (332) 352 - 5155,37.8694006,32.5019381,Aziziye Mahallesi Selimiye Caddesi No:16A
302,ELİF ATEŞ,0 - (332) 351 - 8228,37.8665747,32.5035302,Akçeşme Mahallesi Heyamola Sokak No:1A
303,İNCİ,0 - (332) 355 - 1808,37.855469,32.538187,Akabe Mahallesi Milliler Caddesi No:7H
304,YILDIRIM,0 - (332) 351 - 5080,37.8775656,32.5059503,Nakipoğlu Mahallesi Yaran Sokak No:12A
305,KEREM,0 - (332) 237 - 4167,37.82322,32.9888285,Ulubatlı Hasan Mahallesi Kapı Sokak No:2C
306,YAKUT,0 - (332) 235 - 3004,37.8886418,32.5143345,Yediler Mahallesi Kırbaşı Caddesi No:46A-B
307,SULTAN,0 - (332) 355 - 5549,37.876427,32.522978,Hacıveyiszade Mahallesi Farabi Sokak No:54A
308,LEVENT,0 - (332) 359 - 1616,37.8188054,32.522006,Karaaslan Dede Mahallesi Taşrakaraaslan Caddesi No:26G
309,SELÇUK,0 - (332) 249 - 0009,37.8607293,32.5247375,Doğuş Mahallesi Fetih Caddesi No:263B
310,UĞURLU,0 - (332) 222 - 0079,37.8820724,32.4983541,Kalenderhane Mahallesi Abidinpaşa Sokak No:25B
311,BAKIR,0 - (332) 352 - 0491,37.8725596,32.496068,Şems-i Tebrizi Mahallesi Mevlana Caddesi No:21A
312,KARŞEHİR,0 - (332) 355 - 7095,37.8725063,32.5435869,Fetih Mahallesi Ahmet Efendi Sokak No:2D
313,BİLGE,0 - (332) 237 - 3717,37.8772144,32.5280153,Hacıveyiszade Mahallesi Gürşehir Sokak No:1A
314,ESMA,0 - (332) 359 - 0059,37.8188054,32.522006,Karaaslan Dede Mahallesi Taşrakaraaslan Caddesi No:26E
315,REYYAN,0 - (332) 355 - 2500,37.877379,32.5279154,Hacıveyiszade  Mahallesi Gürşehir Sokak No:1B
316,KARATAY,0 - (332) 352 - 1222,37.8669846,32.5031991,Akçeşme Mah. Heyamola Sokak No:1F
317,CADDE,0 - (332) 355 - 5332,37.8689762,32.5397102,Fetih Mahallesi Aslanlı Kışla Caddesi  No:247 C
318,KARAASLAN PELİT,0 - (332) 359 - 1111,37.8087689,32.5268877,Karaaslan Dede Mah. Tekintaş Sok. No:48B
319,EBRU ESEROĞLU,0 - (507) 160 - 6361,37.8600987,32.5235374,Doğuş Mah. Fetih Cad. No:276A
320,BÜSAN,0 - (332) 503 - 1779,37.9225459,32.53247,Fevzi Çakmak Mahallesi Kosgeb Caddesi 10633. Sokak No 4B
321,ALTUN,0 - (332) 408 - 5546,37.8589822,32.5057805,Mengene Mahallesi Yediyıldız Sokak No:18C
322,GÜZELŞEHİR,0 - (506) 121 - 0025,37.855994,32.5451738,Akabe Mah. Adana Çevre Yolu Cad. No:120A
323,Hülya,0 - (332) 342 - 4286,37.900768,32.5289357,Fevzi Çakmak Mahallesi Gözde Cad. No:41/H
324,HAKAN,0 - (554) 436 - 8077,37.8734237,32.5002045,Şemsitebrizi Mahallesi Şerafettin Caddesi No:10G
325,BÜŞRA,0 - (506) 903 - 2499,37.8603006,32.5244077,Doğuş Mahallesi Fetih Caddesi No:267C
326,YAĞMUR,0 - (532) 160 - 1008,37.8881808,32.5256871,Hasan Dede Mescit Mahallesi Kasım Envari Sokak No:6A-6B
327,ŞEHİR,0 - (551) 113 - 4816,37.8600145,32.5424495,Akabe Mahallesi Cemil Çiçek Caddesi No:142A
328,YUSUF,0 - (539) 542 - 0989,37.8765231,32.522051,Köprübaşı Mah. Şeyhülema Recepağa Cad. No:152AI
329,Kertmen,0 - (535) 732 - 2454,37.8924015,32.5191748,Ulubatlı Hasan Mahallesi Kırbaşı Caddesi No: 101A
330,ŞÜKRAN,0 - (530) 399 - 2642,37.8627395,32.5257951,Akabe Mah. Cemil Çiçek Cad. 5. giriş No:28L
331,IRMAK,0 - (505) 773 - 6994,37.8193043,32.5223859,Elmacı Mah. Kanal Cad. No:39A
332,ŞENYUVA,0 - (332) 352 - 0607,37.8740506,32.5046902,Aziziye Mahallesi Köprübaşı Caddesi Pakman Apartmanı No:4B
333,DAYIOĞLUGİL,0 - (332) 342 - 4499,37.9115295,32.5246897,Fevzi Çakmak Mahallesi Büyük Buğday Pazarı 10516 Sokak No:109
334,TARÇIN,0 - (332) 312 - 8102,37.900768,32.5289357,Fevzi Çakmak Mah. Gözde Cad. No:41G
335,ÇELEBİ,0 - (332) 502 - 7025,37.9311886,32.5541761,Fevzi Çakmak Mah. Gülistan Cad. No:74B
336,TOKKAŞ,0 - (332) 341 - 2425,37.8285602,32.5570841,İstiklal Mahallesi Saraçoğlu Caddesi No:107F
337,SEYDİŞEHİR,0 - (332) 357 - 4588,37.847015,32.5444224,Çataltömek mahallesi Küçükkumköprü Caddesi No:242B
338,MERVE ŞAHİN,0 - (332) 351 - 4161,37.8593392,32.506322,Mengene Mahallesi Buzul Sokak No:1A
339,DERYA,0 - (332) 347 - 2775,37.899621,32.52239,Ulubatlı Hasan Mahallesi Mesnevi Caddesi No:13B
340,CANBULAT,0 - (332) 357 - 7848,37.862147,32.5013488,Sarı Yakup Mahallesi Karaman Caddesi No:49C
341,KARDELEN,0 - (332) 237 - 0091,37.82322,32.9888285,Ulubatlı Hasan Mahallesi Kapı Sokak No:2B
342,ZEYNEP SENA,0 - (553) 924 - 4350,37.8760666,32.5229037,Hacıveyiszade Mahallesi Farabi Sokak No: 48D
343,TEKBAŞ,0 - (332) 347 - 2727,37.899621,32.52239,Ulubatlı Hasan Mahallesi Mesnevi Caddesi No:13E
344,LARENDE,0 - (332) 241 - 5253,37.8755857,32.4979063,Şems-i Tebrizi Mahallesi Botsalı Sokak No:21A
345,PEKCAN,0 - (332) 352 - 0657,37.82322,32.9888285,Sultan Mesud Mahallesi İstanbul Caddesi Pekcan Apartmanı No:82A
346,LALE,0 - (332) 233 - 9173,37.8917114,32.5031943,Büyüksinan Mahallesi Ankara Caddesi No:102A
347,YENİ ŞİFA,0 - (532) 425 - 2028,37.8726293,32.4949102,Şemsi Tebrizi Mah. Mevlana Cad. No:9C
348,EDA,0 - (332) 503 - 2788,37.8555331,32.5655549,Akabe Mah. Şehit Furkan Doğan Cad.  No:3J
349,ERKUL,0 - (532) 730 - 5164,37.7955609,32.5299749,Çatalhüyük Mah. Kasırga Sok. No:20D
350,KIRMIZI,0 - (332) 355 - 0022,37.8674255,32.5149444,Çimenlik Mahallesi Alaaddin Kap 1 Blok caddesi No:11B
351,İBNİ SİNA,0 - (332) 352 - 5613,37.866627,32.5036694,Akçeşme Mahallesi Heyamola Sokak No:1C
352,EYLÜL,0 - (332) 352 - 7999,37.859428,32.506455,Mengene Mahallesi Yedi Yıldız Sokak No:22A
353,Adliye,0 - (553) 430 - 7881,37.8612596,32.5431322,Akabe Mah. Yeniceler Cad. No145AC Karatay/Konya
354,KUMKÖPRÜ,0 - (332) 357 - 1220,37.8472451,32.5250187,Karakulak Mahallesi Büyükkumköprü Cad. No:236A
355,TERCAN,0 - (332) 353 - 5602,37.8753488,32.5010277,Şems-i Tebrizi Mahallesi İstanbul Caddesi No:155A
356,LOKMAN,0 - (332) 351 - 7348,41.0082376,28.9783589,Nakipoğlu Mahallesi İstanbul Caddesi Mavi Saray İş Merkezi No 58C
357,HİLAL,0 - (332) 353 - 2666,37.8775656,32.5059503,Nakipoğlu Mahallesi Yaran Sokak no:12C
358,ALTAY,0 - (332) 249 - 3060,37.8606354,32.5237054,Doğuş Mahallesi Fetih Caddesi No:270C-D
359,KARŞIYAKA,0 - (332) 641 - 4244,39.0956751,33.0813932,Karşıyaka Mahallesi Yüzbaşı Varol Caddesi No:30A
360,TAŞKIRAN,0 - (332) 641 - 3040,39.0888207,33.0702503,Fatih Sultan Mehmet Mahallesi Ahmet Baran Caddesi No:5D
361,KÜÇÜK,0 - (332) 654 - 7351,38.937509,33.006014,Ömeranlı Mahallesi 140768. Sokak 4A
362,AKYEL,0 - (332) 641 - 6548,39.0906379,33.0799305,Camikebir Mahallesi Ziya Gökalp Caddesi No:1A
363,AKAN,0 - (332) 641 - 6088,39.0910162,33.0771753,Camikebir Mahallesi Atatürk Caddesi No:26C
364,ALTILAR,0 - (332) 641 - 1286,39.091036,33.0761316,Camikebir Mahallesi Atatürk Caddesi No:41D
365,DERMAN,0 - (332) 641 - 6044,39.0909136,33.0777846,Camikebir Mahallesi Atatürk Caddesi No:18C
366,ÖZTAVŞANÇALI,0 - (332) 641 - 3112,39.0910736,33.0766305,Camikebir Mahallesi Atatürk Caddesi No:2070B
367,POLAT,0 - (332) 641 - 6264,#VALUE!,#VALUE!,Fatih Sultan Mehmet Mahallesi Ahmet Baran Caddesi No:5AA
368,Atmaca,0 - (332) 641 - 3434,39.0929645,33.0774943,Camikebir Mahallesi Ankara Caddesi No:2068A
369,ERDOĞAN,0 - (332) 641 - 1505,39.0910661,33.076817,Fatih Sultan Mehmet Mahallesi Ahmet Baran Caddesi C Blok 5AC
370,FIRAT,0 - (332) 641 - 6322,39.091092,33.0759557,Camikebir Mahallesi Atatürk Caddesi No:43B
371,MERKEZ ŞENER,0 - (332) 641 - 2234,39.0905681,33.0804095,Camikebir Mahallesi Ziya Gökalp Caddesi No:2B
372,KAN,0 - (332) 641 - 2820,39.090901,33.0779469,Camikebir Mahallesi Atatürk Caddesi No:16C
373,CELEP,0 - (332) 641 - 0214,39.0889113,33.0697825,Fatih Sultan Mahallesi Ahmet Baran Caddesi No:5E
374,ŞÖLEN,0 - (332) 333 - 0011,37.8679985,32.4838774,Konevi Mahallesi Vali Cemilkeleşoğlu Sokak No:15A
375,GÜNHANLAR,0 - (332) 353 - 8881,37.8512733,32.46134,Osman Gazi Mahallesi Hatıp Caddesi  No:2A
376,SOYLU HADİM,0 - (332) 375 - 0303,37.7672294,32.5087922,Alakova Mahallesi 15513.Sokak No:22A
377,KORKMAZ,0 - (332) 350 - 4448,37.8679384,32.4927162,Sahibata Mahallesi Atatürk Caddesi No:39D
378,ONUR,0 - (332) 323 - 9598,37.8623959,32.44611,Aşkan Mahallesi Yeni Meram Caddesi No:172B
379,SEVİNÇHAN,0 - (332) 323 - 0348,37.862194,32.445398,Aşkan Mahallesi Yeni Meram Caddesi No:178B
380,TUĞÇE,0 - (332) 320 - 8100,37.8558176,32.4902294,Pirebi Mahallesi Haşimbey Sokak No:11B
381,EYÜP ÇINAR,0 - (332) 350 - 4540,37.8660006,32.492026,Sahibiata Mahallesi Furgan Dede Caddesi Melek Özdemir Sitesi No:9A-9B
382,PARK,0 - (332) 320 - 0120,37.866759,32.469826,Havzan Mahallesi Havzan Caddesi No:41A
383,TOLGA,0 - (332) 357 - 0560,37.8362909,32.5053734,Alpaslan Mahallesi Ayşe Kemerşah Caddesi No:11A-11B
384,AYHAN BOZKIR,0 - (332) 323 - 0076,37.862323,32.445958,Aşkan Mahallesi Yeni Meram Caddesi No:174B
385,ŞENAY,0 - (332) 320 - 3901,37.8492942,32.4720336,Yenişehir Mahallesi Çakılharmanlar Caddesi No:3/101
386,UYAR,0 - (332) 351 - 0990,37.857499,32.499873,Uluırmak Mahallesi Maraş Caddesi No:22A
387,SEVGİ,0 - (332) 322 - 6618,37.8558875,32.4709059,Yenişehir Mahallesi Çakılharmanlar Caddesi No: 1A
388,YENİ SAĞLIK,0 - (332) 323 - 1060,37.877352,32.42955,Köyceğiz Mahallesi Beyşehir Caddesi No:242B
389,PAZAR,0 - (332) 352 - 6008,37.8678428,32.4949299,Sahibiata Mahallesi Sahibiata Caddesi Kayalar Apt. No:202D
390,EŞREFOĞLU,0 - (332) 324 - 4549,37.876798,32.429189,Köyceğiz Mahallesi Beyşehir Caddesi No:250A
391,CERAN,0 - (332) 352 - 3193,37.8668092,32.4982798,Sahibata Mahallesi Hal Sokak No:2C
392,ÖZEN,0 - (332) 352 - 2726,37.8668092,32.4982798,Sahibata Mahallesi Hal Sokak No:2D
393,SERRA,0 - (332) 323 - 1824,37.8621044,32.4469178,Ateşbaz Veli Mahallesi Yedekırmak Sokak No:44B
394,CENK,0 - (332) 353 - 5837,37.8712606,32.4941553,Sahibata Mahallesi Mimar Muzaffer Caddesi No: 4C
395,MERKEZ,0 - (332) 351 - 7181,37.8595509,32.4827455,Aydoğdu Mahallesi Söğütlü Sokak No:77A
396,UFUK,0 - (332) 324 - 5164,37.8621044,32.4469178,Ateşbaz-ı Veli Mahallesi Yedekırmak Sokak No:44A
397,CAN,0 - (332) 323 - 5300,37.8721048,32.4599861,Alavardı Mahallesi Çamlık Sokak No:6D
398,LALEZAR,0 - (332) 327 - 0600,37.8668092,32.4982798,Sahibiata Mahallesi Hal Sokak No:2F
399,BURAK AKBUĞA,0 - (332) 320 - 2530,37.8647137,32.4666967,Havzan Mahallesi Kılıkcı Sokak No:12A
400,ESKİ GARAJ,0 - (332) 351 - 2369,37.8385999,32.5128925,Sahibiata Mahallesi Karaman Caddesi Büyükotel No:14K
401,AKTOPRAK,0 - (332) 351 - 7048,37.8655576,32.4981849,Sahibata Mahallesi Taşkapı Medrese Caddesi No:16A
402,HASDENİZ,0 - (332) 324 - 5635,37.8664911,32.4489532,Aşkan Mahallesi Halil Çavuş Sokak No:5A
403,AKADEMİK,0 - (332) 350 - 7350,37.8657646,32.491633,Pirebi Mahallesi Furgan Dede Caddesi No:18A
404,KORU,0 - (332) 320 - 5242,37.8384595,32.4894649,Uluğbey Mahallesi Bozdemir Sok. B Blok No:25B
405,FATİH,0 - (332) 232 - 2323,37.8666372,32.448195,Aşkan Mahallesi Halil Çavuş Sokak No: 14A
406,KIYMET,0 - (332) 324 - 7000,37.877352,32.42955,Köyceğiz Mahallesi Beyşehir Caddesi No:242A
407,YEŞİLDERE,0 - (332) 328 - 5601,37.8575491,32.4016184,Dere Mahallesi Dere Caddesi No:192A
408,IŞIK,0 - (332) 338 - 2200,37.7385918,32.4353995,Gödene Mahallesi 17384 Sokak No:1E
409,REİSOĞLU,0 - (332) 324 - 7474,37.877135,32.42941,Köyceğiz Mahallesi Beyşehir Caddesi No:246B
410,SİMA,0 - (332) 321 - 0373,37.859697,32.4839284,Aydoğdu Mahallesi Söğütlü Sokak No:67A
411,ŞAKALAK,0 - (332) 350 - 5346,37.8660532,32.4888917,Konevi Mahallesi Saitpaşa Caddesi No:9C
412,PINAR,0 - (332) 324 - 3021,37.8769909,32.429327,Köyceğiz Mahallesi Beyşehir Caddesi No:248C
413,YAYLA,0 - (332) 323 - 1193,37.8600638,32.4470897,Ateşbaz Veli Mahallesi Yedekırmak Sokak No:32E
414,SIHHAT,0 - (332) 351 - 1642,37.8688313,32.5002174,Sahibata Mahallesi Sahibata Caddesi No:16C
415,ÖNCÜ,0 - (332) 322 - 1901,37.859527,32.4826369,Aydoğdu Mahallesi Söğütlü Sokak No:77C
416,SELCEN,0 - (332) 331 - 4111,37.8273293,32.4902225,Bahçeşir Mahallesi Hasanköy Caddesi No:144B
417,ÖMÜR,0 - (332) 322 - 1657,37.855654,32.4706726,Yenişehir Mahallesi Çakılharmanlar Caddesi No:2A
418,BOZKIR,0 - (332) 324 - 2796,37.877452,32.4295959,Köyceğiz Mahallesi Beyşehir Caddesi No:240A
419,NEVA,0 - (332) 324 - 2020,37.879519,32.448088,Alavardı Mahallesi Beyşehir Caddesi No:183C
420,İZİ,0 - (332) 324 - 3339,37.872108,32.4599108,Alavardı Mahallesi Çamlık Sokak No:6C
421,GÜRBÜZ,0 - (332) 320 - 9540,37.8383536,32.4884399,Uluğbey Mahallesi Bozdemir Sok. No:25A
422,ESMA AKTÜRK,0 - (332) 324 - 1767,37.861641,32.4472104,Ateşbaz Veli Mahallesi Yedekırmak Sokak No:42E
423,NURER,0 - (543) 959 - 2464,37.839116,32.512313,Apaslan Mahallesi Karaman Caddesi No:346B
424,DERMAN,0 - (332) 351 - 1044,37.870821,32.500463,Sahibiata Mahallesi İstanbul Caddesi No:77A
425,YAŞAR,0 - (332) 311 - 2159,37.8266319,32.490718,Bahçeşehir Mahallesi Hasanköy Caddesi No:163A
426,YENİ EBRU,0 - (332) 324 - 1099,37.8721048,32.4599861,Alavardı Mahallesi Çamlık Sokak No:6B
427,DURMAZ,0 - (332) 350 - 1222,37.8657304,32.4913249,Pirebi Mahallesi Furgan Dede Caddesi No:16B
428,GALİP,0 - (332) 321 - 0289,37.8631191,32.4711551,Havzan Mahallesi Yeni Santral Elektrik Caddesi No:33A
429,SARPAY,0 - (332) 324 - 0600,37.875889,32.448733,Alavardı Mahallesi Bozdağlı Sokak No:14A
430,KALEM,0 - (332) 320 - 0302,37.8649966,32.4666604,Havzan Mahallesi Babil Sokak No:59A
431,KOÇAKOĞLU,0 - (332) 352 - 0620,37.8668092,32.4982798,Sahibata Mahallesi Hal Sokak No:2A
