﻿_id,ilce_adi,mahalle_adi,mahallede_kooperatif_var_mi?
429,Ilgın,BEYKONAK,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ"
430,Ilgın,ÇAVUŞÇUGÖL,TARIMSAL SULAMA KOOPERATİFİ
431,Ilgın,AĞALAR,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
432,Ilgın,BALKI,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
433,Ilgın,BARAKMUSLU,YOK
434,Ilgın,BELEKLER,TARIMSAL SULAMA KOOPERATİFİ
435,Ilgın,BOĞAZKENT,TARIMSAL SULAMA KOOPERATİFİ
436,Ilgın,BULCUK,TARIMSAL SULAMA KOOPERATİFİ
437,Ilgın,BÜYÜKOBA,TARIMSAL KALKINMA KOOPERATİFİ
438,Ilgın,ÇİĞİL,TARIMSAL SULAMA KOOPERATİFİ
439,Ilgın,ÇATAK,YOK
440,Ilgın,ÇOBANKAYA,YOK
441,Ilgın,ÇÖMLEKCİ,YOK
442,Ilgın,DEREKÖY,YOK
443,Ilgın,DIĞRAK,YOK
444,Ilgın,DÜĞER,YOK
445,Ilgın,ELDEŞ,TARIM KREDİ KOOPERATİFİ
446,Ilgın,GEÇİT,YOK
447,Ilgın,GEDİKÖREN,TARIMSAL KALKINMA KOOPERATİFİ
448,Ilgın,GÖSTERE,YOK
449,Ilgın,GÖKÇEYURT,YOK
450,Ilgın,GÖLYAKA,YOK
451,Ilgın,GÖKBUDAK,YOK
452,Ilgın,GÜNEYPINAR,YOK
453,Ilgın,HARMANYAZI,TARIMSAL SULAMA KOOPERATİFİ
454,Ilgın,İHSANİYE,YOK
455,Ilgın,KAPAKLI,YOK
456,Ilgın,KARAKÖY,YOK
457,Ilgın,KALEKÖY,YOK
458,Ilgın,MAHMUTHİSAR,TARIMSAL SULAMA KOOPERATİFİ
459,Ilgın,MECİDİYE,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
460,Ilgın,MİSAFİRLİ,YOK
461,Ilgın,OLUKPINAR,TARIMSAL SULAMA KOOPERATİFİ
462,Ilgın,ORHANİYE,TARIMSAL SULAMA KOOPERATİFİ
463,Ilgın,ORMANÖZÜ,YOK
464,Ilgın,SADIKKÖY,YOK
465,Ilgın,SEBİLLER,YOK
466,Ilgın,TEKELER,YOK
467,Ilgın,YUKARIÇİĞİL,TARIMSAL SULAMA KOOPERATİFİ
468,Ilgın,YORAZLAR,YOK
469,Ilgın,ZAFERİYE,YOK
470,Ilgın,AVDAN,TARIMSAL SULAMA KOOPERATİFİ
471,Kadınhanı,OSMANCIK,TARIMSAL SULAMA KOOPERATİFİ
472,Kadınhanı,AFŞARLI,TARIMSAL SULAMA KOOPERATİFİ
473,Kadınhanı,ALABAĞ,TARIMSAL SULAMA KOOPERATİFİ
474,Kadınhanı,ATLANTI,TARIMSAL KALKINMA KOOPERATİFİ
475,Kadınhanı,BAKIRPINAR,YOK
476,Kadınhanı,BAŞKUYU,TARIMSAL SULAMA KOOPERATİFİ
477,Kadınhanı,BAYRAMLI,YOK
478,Kadınhanı,BEYKAVAĞI,TARIMSAL SULAMA KOOPERATİFİ
479,Kadınhanı,BULGURPINAR,YOK
480,Kadınhanı,ÇAVDAR,YOK
481,Kadınhanı,ÇEŞMECİK,YOK
482,Kadınhanı,ÇUBUK,YOK
483,Kadınhanı,DEMİROLUK,YOK
484,Kadınhanı,HACIMEHMETLİ,"TARIMSAL KALKINMA KOOPERATİFİ, SÜT KOOPERATİFİ"
485,Kadınhanı,HACIOFLAZLAR,YOK
486,Kadınhanı,HACIPİRLİ,YOK
487,Kadınhanı,KABACALI,YOK
488,Kadınhanı,KAMIŞLIÖZÜ,TARIMSAL SULAMA KOOPERATİFİ
489,Kadınhanı,KARAHİSARLI,YOK
490,Kadınhanı,KARAKURTLU,YOK
491,Kadınhanı,KARASEVİNÇ,YOK
492,Kadınhanı,KARAYÜRÜKLÜ,YOK
493,Kadınhanı,KIZILKUYU,YOK
494,Kadınhanı,KOLUKISA,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
495,Kadınhanı,KONURÖREN,YOK
496,Kadınhanı,KÖKEZ,YOK
497,Kadınhanı,KÖYLÜTOLU,YOK
498,Kadınhanı,KURTHASANLI,YOK
499,Kadınhanı,KÜÇÜKKUYU,YOK
500,Kadınhanı,MAHMUDİYE,YOK
501,Kadınhanı,MEYDANLI,TARIMSAL SULAMA KOOPERATİFİ
502,Kadınhanı,ÖRNEK,YOK
503,Kadınhanı,PİRALİ,YOK
504,Kadınhanı,PUSAT,TARIMSAL KALKINMA KOOPERATİFİ
505,Kadınhanı,SAÇIKARA,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
506,Kadınhanı,SARIKAYA,YOK
507,Kadınhanı,SÖĞÜTÖZÜ,YOK
508,Kadınhanı,ŞAHÖREN,YOK
509,Kadınhanı,TOSUNOĞLU,YOK
510,Kadınhanı,YAĞLICA,YOK
511,Kadınhanı,YAYLAYAKA,YOK
512,Karapınar,HOTAMIŞ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ, PANCAR EKİCİLERİ KOOPERATİFİ"
513,Karapınar,KESMEZ,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
514,Karapınar,AKÇAYAZI,YOK
515,Karapınar,AKÖREN,TARIMSAL SULAMA KOOPERATİFİ
516,Karapınar,ÇİĞİL,YOK
517,Karapınar,HASANOBA,TARIMSAL SULAMA KOOPERATİFİ
518,Karapınar,İSLİK,YOK
519,Karapınar,KARAKIŞLA,TARIMSAL SULAMA KOOPERATİFİ
520,Karapınar,KAYACIK,TARIMSAL SULAMA KOOPERATİFİ
521,Karapınar,KAYALI,TARIMSAL SULAMA KOOPERATİFİ
522,Karapınar,KAZANHÜYÜĞÜ,TARIMSAL SULAMA KOOPERATİFİ
523,Karapınar,KÜÇÜKAŞLAMA,TARIMSAL SULAMA KOOPERATİFİ
524,Karapınar,ORTAOBA,TARIMSAL SULAMA KOOPERATİFİ
525,Karapınar,OYMALI,TARIMSAL SULAMA KOOPERATİFİ
526,Karapınar,SAZLIPINAR,TARIMSAL SULAMA KOOPERATİFİ
527,Karapınar,YAĞMAPINAR,TARIMSAL SULAMA KOOPERATİFİ
528,Karapınar,YENİKUYU,TARIMSAL SULAMA KOOPERATİFİ
529,Karapınar,YEŞİLYURT,TARIMSAL SULAMA KOOPERATİFİ
530,Karatay,YARMA,TARIMSAL SULAMA KOOPERATİFİ
531,Karatay,ACIDORT,YOK
532,Karatay,AĞSAKLI,YOK
533,Karatay,AKBAŞ,YOK
534,Karatay,AKÖRENKIŞLA,TARIMSAL SULAMA KOOPERATİFİ
535,Karatay,BAKIRTOLU,YOK
536,Karatay,BAŞGÖTÜREN,TARIMSAL SULAMA KOOPERATİFİ
537,Karatay,BEŞAĞIL,TARIMSAL SULAMA KOOPERATİFİ
538,Karatay,BÜYÜKBURNAK,TARIMSAL SULAMA KOOPERATİFİ
539,Karatay,ÇENGİLTİ,TARIMSAL SULAMA KOOPERATİFİ
540,Karatay,DİVANLAR,YOK
541,Karatay,ESENTEPE,YOK
542,Karatay,GÖÇÜ,YOK
543,Karatay,HAYIROĞLU MERKEZ,YOK
544,Karatay,İPEKLER,TARIMSAL SULAMA KOOPERATİFİ
545,Karatay,İSMİL,TARIMSAL SULAMA KOOPERATİFİ
546,Karatay,KARADONA,YOK
547,Karatay,KARAKAYA,TARIMSAL KALKINMA KOOPERATİFİ
548,Karatay,KATRANCI,TARIMSAL SULAMA KOOPERATİFİ
549,Karatay,KIZÖREN,TARIMSAL SULAMA KOOPERATİFİ
550,Karatay,KÖSEALİ,YOK
551,Karatay,OBRUK,TARIMSAL SULAMA KOOPERATİFİ
552,Karatay,OVAKAVAĞI,"TARIM KREDİ KOOPERATİFİ, PANCAR EKİCİLERİ KOOPERATİFİ"
553,Karatay,SAKYATAN,YOK
554,Karatay,SÜRÜÇ,TARIMSAL SULAMA KOOPERATİFİ
555,Karatay,ŞATIR,TARIMSAL SULAMA KOOPERATİFİ
556,Karatay,YAĞLIBAYAT,YOK
557,Karatay,YAVŞANKUYU,YOK
558,Karatay,YENİCE,YOK
559,Karatay,YENİKENT,YOK
560,Karatay,ZİNCİRLİ,YOK
561,Kulu,ACIKUYU,YOK
562,Kulu,AĞILBAŞI,YOK
563,Kulu,ALTILAR,YOK
564,Kulu,ARŞINCA,YOK
565,Kulu,BEŞKARDEŞ,YOK
566,Kulu,BOĞAZÖREN,YOK
567,Kulu,BOZAN,YOK
568,Kulu,BURUNAĞIL,TARIM KREDİ KOOPERATİFİ
569,Kulu,CANIMANA,YOK
570,Kulu,CELEP,YOK
571,Kulu,DİPDEDE,YOK
572,Kulu,DOĞUTEPE,YOK
573,Kulu,FEVZİYE,YOK
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,TARIM KREDİ KOOPERATİFİ
576,Kulu,HİSAR,YOK
577,Kulu,KARACADAĞ,"TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ"
578,Kulu,KARACADERE,YOK
579,Kulu,KIRKKUYU,YOK
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,TARIMSAL SULAMA KOOPERATİFİ
582,Kulu,KÖMÜŞİNİ,YOK
583,Kulu,KÖŞKER,YOK
584,Kulu,SARIYAYLA,TARIMSAL SULAMA KOOPERATİFİ
585,Kulu,SEYİTAHMETLİ,YOK
586,Kulu,SOĞUKKUYU,YOK
587,Kulu,ŞEREFLİ,YOK
588,Kulu,TAVLIÖREN,YOK
589,Kulu,ÖMERANLI,TARIM KREDİ KOOPERATİFİ
590,Kulu,TUZYAKA,TARIM KREDİ KOOPERATİFİ
591,Kulu,YARAŞLI,TARIMSAL KALKINMA KOOPERATİFİ
592,Kulu,YAZIÇAYIR,TARIMSAL KALKINMA KOOPERATİFİ
593,Kulu,YEŞİLTEPE,YOK
594,Kulu,YEŞİLYURT,TARIM KREDİ KOOPERATİFİ
595,Kulu,ZİNCİRLİKUYU,TARIM KREDİ KOOPERATİFİ
596,Kulu,BAHADIRLI,YOK
597,Kulu,DEĞİRMENÖZÜ,YOK
598,Meram,ERENKAYA,YOK
599,Meram,YATAĞAN,YOK
600,Meram,GÖKYURT,"TARIMSAL SULAMA KOOPERATİFİ, SÜT KOOPERATİFİ"
601,Meram,BAYAT,YOK
602,Meram,BORUKTOLU,YOK
603,Meram,BOTSA,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
604,Meram,ÇAYIRBAĞI,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
605,Meram,ÇOMAKLAR,YOK
606,Meram,ÇUKURÇİMEN,TARIMSAL SULAMA KOOPERATİFİ
607,Meram,EVLİYATEKKE,TARIMSAL SULAMA KOOPERATİFİ
608,Meram,HATUNSARAY,"TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ"
609,Meram,İKİPINAR,YOK
610,Meram,İLYASBABA,TARIMSAL SULAMA KOOPERATİFİ
611,Meram,İNLİCE,TARIMSAL SULAMA KOOPERATİFİ
612,Meram,KARAAĞAÇ,YOK
613,Meram,KAVAK,TARIMSAL SULAMA KOOPERATİFİ
614,Meram,KAYADİBİ,TARIMSAL SULAMA KOOPERATİFİ
615,Meram,KAYALI,TARIMSAL SULAMA KOOPERATİFİ
616,Meram,KAYHÜYÜK,YOK
617,Meram,KIZILÖREN,TARIMSAL SULAMA KOOPERATİFİ
618,Meram,KUMRALI,YOK
619,Meram,SADIKLAR,YOK
620,Meram,SAĞLIK,TARIMSAL KALKINMA KOOPERATİFİ
621,Meram,SARIKIZ,TARIMSAL KALKINMA KOOPERATİFİ
622,Meram,SEFAKÖY,TARIMSAL SULAMA KOOPERATİFİ
623,Meram,YEŞİLDERE,TARIMSAL SULAMA KOOPERATİFİ
624,Meram,YEŞİLTEKKE,TARIMSAL SULAMA KOOPERATİFİ
625,Meram,KAŞINHANI,TARIMSAL KALKINMA KOOPERATİFİ
626,Sarayönü,LADİK,"TARIMSAL SULAMA KOOPERATİFİ, TARIM KREDİ KOOPERATİFİ"
627,Sarayönü,BAHÇESARAY,TARIMSAL SULAMA KOOPERATİFİ
628,Sarayönü,BAŞHÜYÜK,TARIMSAL SULAMA KOOPERATİFİ
629,Sarayönü,BOYALI,YOK
630,Sarayönü,BÜYÜKZENGİ,YOK
631,Sarayönü,ÇEŞMELİSEBİL,"TARIM KREDİ KOOPERATİFİ, SÜT KOOPERATİFİ"
632,Sarayönü,DEĞİRMENLİ,YOK
633,Sarayönü,ERTUĞRUL,YOK
634,Sarayönü,GÖZLÜ,TARIMSAL SULAMA KOOPERATİFİ
635,Sarayönü,KADIOĞLU,YOK
636,Sarayönü,KARABIYIK,YOK
637,Sarayönü,KARATEPE,TARIMSAL SULAMA KOOPERATİFİ
638,Sarayönü,KAYIÖREN,TARIM KREDİ KOOPERATİFİ
639,Sarayönü,KONAR,YOK
640,Sarayönü,KURŞUNLU,TARIMSAL KALKINMA KOOPERATİFİ
641,Sarayönü,KUYULUSEBİL,TARIMSAL SULAMA KOOPERATİFİ
642,Sarayönü,ÖZKENT,TARIMSAL SULAMA KOOPERATİFİ
643,Sarayönü,YENİCEKAYA,YOK
644,Selçuklu,BAŞARAKAVAK,SÜT KOOPERATİFİ
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,YOK
647,Selçuklu,SULUTAS,YOK
648,Selçuklu,TATKÖY,TARIMSAL KALKINMA KOOPERATİFİ
649,Selçuklu,AKPINAR,YOK
650,Selçuklu,BAĞRIKURT,YOK
651,Selçuklu,BİÇER,YOK
652,Selçuklu,ÇALDERE,TARIMSAL SULAMA KOOPERATİFİ
653,Selçuklu,ÇALTI,TARIMSAL SULAMA KOOPERATİFİ
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,YOK
656,Selçuklu,EĞRİBAYAT,YOK
657,Selçuklu,GÜVENÇ,YOK
658,Selçuklu,KALE,YOK
659,Selçuklu,KARAÖMERLER,YOK
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,YOK
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,YOK
664,Selçuklu,SELAHATTİN,YOK
665,Selçuklu,SIZMA,YOK
666,Selçuklu,TEPEKENT,"TARIMSAL KALKINMA KOOPERATİFİ, SÜT KOOPERATİFİ"
667,Selçuklu,ULUMUHSİNE,YOK
668,Selçuklu,YAZIBELEN,TARIMSAL KALKINMA KOOPERATİFİ
669,Selçuklu,SİLLE,TARIMSAL SULAMA KOOPERATİFİ
670,Selçuklu,ARDIÇLI,YOK
671,Selçuklu,AŞAĞIPINARBAŞI,TARIM KREDİ KOOPERATİFİ
672,Selçuklu,YUKARIPINARBAŞI,TARIMSAL SULAMA KOOPERATİFİ
673,Selçuklu,KÜÇÜKMUHSİNE,TARIMSAL KALKINMA KOOPERATİFİ
674,Selçuklu,SARICALAR,TARIMSAL SULAMA KOOPERATİFİ
675,Selçuklu,TÖMEK,YOK
676,Selçuklu,YÜKSELEN,TARIMSAL SULAMA KOOPERATİFİ
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,TARIMSAL SULAMA KOOPERATİFİ
679,Seydişehir,AKÇALAR,YOK
680,Seydişehir,AŞAĞIKARAÖREN,YOK
681,Seydişehir,BAŞKARAÖREN,YOK
682,Seydişehir,BOSTANDERE,TARIMSAL SULAMA KOOPERATİFİ
683,Seydişehir,BOYALI,TARIMSAL SULAMA KOOPERATİFİ
684,Seydişehir,BÜKÇE,YOK
685,Seydişehir,ÇAT,YOK
686,Seydişehir,ÇATMAKAYA,YOK
687,Seydişehir,ÇAVUŞ,TARIMSAL SULAMA KOOPERATİFİ
688,Seydişehir,DİKİLİTAŞ,YOK
689,Seydişehir,GEVREKLİ,YOK
690,Seydişehir,GÖKÇEHÜYÜK,TARIMSAL SULAMA KOOPERATİFİ
691,Seydişehir,GÖKHÜYÜK,YOK
692,Seydişehir,GÖLYÜZÜ,YOK
693,Seydişehir,IRMAKLI,YOK
694,Seydişehir,İNCESU,YOK
695,Seydişehir,KARABULAK,YOK
696,Seydişehir,KARACAÖREN,YOK
697,Seydişehir,KAVAK,YOK
698,Seydişehir,KETENLİ,TARIMSAL KALKINMA KOOPERATİFİ
699,Seydişehir,KIZILCA,TARIMSAL SULAMA KOOPERATİFİ
700,Seydişehir,KOZLU,YOK
701,Seydişehir,KUMLUCA,TARIMSAL SULAMA KOOPERATİFİ
702,Seydişehir,KURAN,TARIMSAL SULAMA KOOPERATİFİ
703,Seydişehir,MADENLİ,YOK
704,Seydişehir,MESUDİYE,TARIMSAL SULAMA KOOPERATİFİ
705,Seydişehir,MURADİYE,YOK
706,Seydişehir,OĞLAKÇI,TARIMSAL SULAMA KOOPERATİFİ
707,Seydişehir,ORTAKARAÖREN,YOK
708,Seydişehir,SARAYCIK,YOK
709,Seydişehir,SUSUZ,YOK
710,Seydişehir,TARAŞÇI,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
711,Seydişehir,TAŞAĞIL,TARIMSAL SULAMA KOOPERATİFİ
712,Seydişehir,TEPECİK,YOK
713,Seydişehir,TOL,TARIMSAL SULAMA KOOPERATİFİ
714,Seydişehir,UFACIK,YOK
715,Seydişehir,YAYLACIK,TARIMSAL SULAMA KOOPERATİFİ
716,Seydişehir,YENİCE,YOK
717,Taşkent,AFŞAR,YOK
718,Taşkent,BALCILAR,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
719,Taşkent,BOLAY,YOK
720,Taşkent,ÇETMİ,TARIMSAL KALKINMA KOOPERATİFİ
721,Taşkent,KECİMEN,YOK
722,Taşkent,KONGUL,YOK
723,Taşkent,SAZAK,YOK
724,Taşkent,ILICAPINAR,YOK
725,Tuzlukçu,KONARI,YOK
726,Tuzlukçu,MEVLÜTLÜ,YOK
727,Tuzlukçu,KORAŞI,TARIMSAL KALKINMA KOOPERATİFİ
728,Tuzlukçu,ÇÖĞÜRLÜ,TARIMSAL SULAMA KOOPERATİFİ
729,Tuzlukçu,TURSUNLU,TARIMSAL SULAMA KOOPERATİFİ
730,Tuzlukçu,KUNDULLU,YOK
731,Tuzlukçu,PAZARKAYA,YOK
732,Tuzlukçu,SUBATAN,SÜT KOOPERATİFİ
733,Tuzlukçu,GÜRSU,SÜT KOOPERATİFİ
734,Tuzlukçu,ERDOĞDU,TARIMSAL KALKINMA KOOPERATİFİ
735,Tuzlukçu,KÖKLÜCE,TARIMSAL SULAMA KOOPERATİFİ
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,TARIMSAL SULAMA KOOPERATİFİ
739,Yunak,KOÇYAZI,YOK
740,Yunak,TURGUT,YOK
741,Yunak,PİRİBEYLİ,YOK
742,Yunak,SÜLÜKLÜ,YOK
743,Yunak,ALTINÖZ,YOK
744,Yunak,AYRITEPE,YOK
745,Yunak,BEŞIŞIKLI,YOK
746,Yunak,CEBRAİL,YOK
747,Yunak,ÇAYIRBAŞI,TARIMSAL KALKINMA KOOPERATİFİ
748,Yunak,EĞRİKUYU,TARIMSAL SULAMA KOOPERATİFİ
749,Yunak,HACIÖMEROĞLU,YOK
750,Yunak,HATIRLI,YOK
751,Yunak,HACIFAKILI,YOK
752,Yunak,HARUNLAR,YOK
753,Yunak,HURSUNLU,"TARIMSAL KALKINMA KOOPERATİFİ, SÜT KOOPERATİFİ"
754,Yunak,İMAMOĞLU,YOK
755,Yunak,KARGALI,YOK
756,Yunak,KARAYAYLA,YOK
757,Yunak,KILLAR,"TARIMSAL KALKINMA KOOPERATİFİ, TARIMSAL SULAMA KOOPERATİFİ"
758,Yunak,KURTUŞAĞI,TARIMSAL KALKINMA KOOPERATİFİ
759,Yunak,KUYUBAŞI,YOK
760,Yunak,MEŞELİK,YOK
761,Yunak,ODABAŞI,TARIMSAL SULAMA KOOPERATİFİ
762,Yunak,ORTAKIŞLA,YOK
763,Yunak,ÖZYAYLA,YOK
764,Yunak,SERTLER,SÜT KOOPERATİFİ
765,Yunak,SEVİNÇ,TARIMSAL SULAMA KOOPERATİFİ
766,Yunak,SIRAM,YOK
767,Yunak,SİNANLI,TARIMSAL SULAMA KOOPERATİFİ
768,Yunak,YAVAŞLI,YOK
769,Yunak,YEŞİLOBA,YOK
770,Yunak,YEŞİLYAYLA,YOK
771,Yunak,YIĞAR,TARIMSAL SULAMA KOOPERATİFİ
772,Yunak,SARAY,SÜT KOOPERATİFİ
773,"","",""
