﻿_id,ilce_adi,mahalle_adi,alternatif_yeni_urun_cesitleri_uretimi
570,Kulu,CELEP,YOK
571,Kulu,DİPDEDE,YOK
572,Kulu,DOĞUTEPE,YOK
573,Kulu,FEVZİYE,ASPİR
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,YOK
576,Kulu,HİSAR,YOK
577,Kulu,KARACADAĞ,"FİĞ, ASPİR, ÇÖREKOTU"
578,Kulu,KARACADERE,FİĞ
579,Kulu,KIRKKUYU,KİNOA
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,"FİĞ, MISIR"
582,Kulu,KÖMÜŞİNİ,ASPİR
583,Kulu,KÖŞKER,YOK
584,Kulu,SARIYAYLA,YOK
585,Kulu,SEYİTAHMETLİ,YOK
586,Kulu,SOĞUKKUYU,YOK
587,Kulu,ŞEREFLİ,YOK
588,Kulu,TAVLIÖREN,YOK
589,Kulu,ÖMERANLI,YOK
590,Kulu,TUZYAKA,"ÇİLEK, ASPİR"
591,Kulu,YARAŞLI,YOK
592,Kulu,YAZIÇAYIR,ASPİR
593,Kulu,YEŞİLTEPE,YOK
594,Kulu,YEŞİLYURT,YOK
595,Kulu,ZİNCİRLİKUYU,"NOHUT, FİĞ, ÇÖREKOTU"
596,Kulu,BAHADIRLI,"MISIR, AYÇİÇEĞİ, ÇÖREKOTU"
597,Kulu,DEĞİRMENÖZÜ,ÇÖREKOTU
598,Meram,ERENKAYA,YOK
599,Meram,YATAĞAN,YOK
600,Meram,GÖKYURT,"AHUDUDU, SUSAM, ALTIN ÇİLEK, BÖĞÜRTLEN, ÇÖREKOTU"
601,Meram,BAYAT,YOK
602,Meram,BORUKTOLU,YOK
603,Meram,BOTSA,ÇİLEK
604,Meram,ÇAYIRBAĞI,YOK
605,Meram,ÇOMAKLAR,"KİMYON, BÖĞÜRTLEN, ÇÖREKOTU"
606,Meram,ÇUKURÇİMEN,YOK
607,Meram,EVLİYATEKKE,"AHUDUDU, BÖĞÜRTLEN"
608,Meram,HATUNSARAY,"GOJİ BERRY, BARBUNYA"
609,Meram,İKİPINAR,YOK
610,Meram,İLYASBABA,BÖĞÜRTLEN
611,Meram,İNLİCE,YOK
612,Meram,KARAAĞAÇ,ASPİR
613,Meram,KAVAK,SİLAJLIK MISIR
614,Meram,KAYADİBİ,YOK
615,Meram,KAYALI,YOK
616,Meram,KAYHÜYÜK,YOK
617,Meram,KIZILÖREN,ÇİLEK
618,Meram,KUMRALI,ÇİLEK
619,Meram,SADIKLAR,YOK
620,Meram,SAĞLIK,ÇİLEK
621,Meram,SARIKIZ,YOK
622,Meram,SEFAKÖY,ÇİLEK
623,Meram,YEŞİLDERE,ÇİLEK
624,Meram,YEŞİLTEKKE,YOK
625,Meram,KAŞINHANI,YOK
626,Sarayönü,LADİK,"NOHUT, SİLAJLIK MISIR, FASULYE, ASPİR"
627,Sarayönü,BAHÇESARAY,YOK
628,Sarayönü,BAŞHÜYÜK,ASPİR
629,Sarayönü,BOYALI,"KİNOA, ANASON, ÇÖREKOTU"
630,Sarayönü,BÜYÜKZENGİ,YOK
631,Sarayönü,ÇEŞMELİSEBİL,"AYÇİÇEĞİ, ASPİR, ÇÖREKOTU"
632,Sarayönü,DEĞİRMENLİ,YOK
633,Sarayönü,ERTUĞRUL,YOK
634,Sarayönü,GÖZLÜ,ASPİR
635,Sarayönü,KADIOĞLU,YOK
636,Sarayönü,KARABIYIK,YOK
637,Sarayönü,KARATEPE,ASPİR
638,Sarayönü,KAYIÖREN,YOK
639,Sarayönü,KONAR,YOK
640,Sarayönü,KURŞUNLU,YOK
641,Sarayönü,KUYULUSEBİL,YOK
642,Sarayönü,ÖZKENT,"PATATES, FASULYE, ASPİR"
643,Sarayönü,YENİCEKAYA,YOK
644,Selçuklu,BAŞARAKAVAK,"ŞEKER PANCARI, ÜZÜM"
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,YOK
647,Selçuklu,SULUTAS,ÜZÜM
648,Selçuklu,TATKÖY,YOK
649,Selçuklu,AKPINAR,YOK
650,Selçuklu,BAĞRIKURT,YOK
651,Selçuklu,BİÇER,YOK
652,Selçuklu,ÇALDERE,KİMYON
653,Selçuklu,ÇALTI,YOK
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,FİĞ
656,Selçuklu,EĞRİBAYAT,FİĞ
657,Selçuklu,GÜVENÇ,YOK
658,Selçuklu,KALE,ASPİR
659,Selçuklu,KARAÖMERLER,YOK
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,YOK
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,YOK
664,Selçuklu,SELAHATTİN,YOK
665,Selçuklu,SIZMA,YOK
666,Selçuklu,TEPEKENT,YOK
667,Selçuklu,ULUMUHSİNE,YOK
668,Selçuklu,YAZIBELEN,YOK
669,Selçuklu,SİLLE,YOK
670,Selçuklu,ARDIÇLI,YOK
671,Selçuklu,AŞAĞIPINARBAŞI,ASPİR
672,Selçuklu,YUKARIPINARBAŞI,KANOLA
673,Selçuklu,KÜÇÜKMUHSİNE,YOK
674,Selçuklu,SARICALAR,YOK
675,Selçuklu,TÖMEK,YOK
676,Selçuklu,YÜKSELEN,MERCİMEK
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,YOK
679,Seydişehir,AKÇALAR,YOK
680,Seydişehir,AŞAĞIKARAÖREN,YOK
681,Seydişehir,BAŞKARAÖREN,YOK
682,Seydişehir,BOSTANDERE,"ÇEREZLİK KABAK, SALEP"
683,Seydişehir,BOYALI,"ŞEKER PANCARI, HAŞHAŞ, ÇEREZLİK KABAK"
684,Seydişehir,BÜKÇE,YOK
685,Seydişehir,ÇAT,ÇİLEK
686,Seydişehir,ÇATMAKAYA,ÇİLEK
687,Seydişehir,ÇAVUŞ,ÇİLEK
688,Seydişehir,DİKİLİTAŞ,BÖĞÜRTLEN
689,Seydişehir,GEVREKLİ,SUSAM
690,Seydişehir,GÖKÇEHÜYÜK,"ÇİLEK, AHUDUDU"
691,Seydişehir,GÖKHÜYÜK,MISIR
692,Seydişehir,GÖLYÜZÜ,YOK
693,Seydişehir,IRMAKLI,PATATES
694,Seydişehir,İNCESU,YOK
695,Seydişehir,KARABULAK,YOK
696,Seydişehir,KARACAÖREN,YOK
697,Seydişehir,KAVAK,YOK
698,Seydişehir,KETENLİ,YOK
699,Seydişehir,KIZILCA,"CEVİZ, KİRAZ, ÇİLEK"
700,Seydişehir,KOZLU,YOK
701,Seydişehir,KUMLUCA,YOK
702,Seydişehir,KURAN,YOK
703,Seydişehir,MADENLİ,YOK
704,Seydişehir,MESUDİYE,BÖĞÜRTLEN
705,Seydişehir,MURADİYE,"ÜZÜM, ÇİLEK"
706,Seydişehir,OĞLAKÇI,YOK
707,Seydişehir,ORTAKARAÖREN,YOK
708,Seydişehir,SARAYCIK,YOK
709,Seydişehir,SUSUZ,YOK
710,Seydişehir,TARAŞÇI,YOK
711,Seydişehir,TAŞAĞIL,YOK
712,Seydişehir,TEPECİK,MISIR
713,Seydişehir,TOL,SUSAM
714,Seydişehir,UFACIK,YOK
715,Seydişehir,YAYLACIK,"GOJİ BERRY, AHUDUDU, BÖĞÜRTLEN"
716,Seydişehir,YENİCE,ÇİLEK
717,Taşkent,AFŞAR,ÇİLEK
718,Taşkent,BALCILAR,YOK
719,Taşkent,BOLAY,ÇİLEK
720,Taşkent,ÇETMİ,ÇİLEK
721,Taşkent,KECİMEN,YOK
722,Taşkent,KONGUL,YOK
723,Taşkent,SAZAK,YOK
724,Taşkent,ILICAPINAR,YOK
725,Tuzlukçu,KONARI,YOK
726,Tuzlukçu,MEVLÜTLÜ,"KİMYON, ASPİR"
727,Tuzlukçu,KORAŞI,YOK
728,Tuzlukçu,ÇÖĞÜRLÜ,YOK
729,Tuzlukçu,TURSUNLU,YOK
730,Tuzlukçu,KUNDULLU,YOK
731,Tuzlukçu,PAZARKAYA,ASPİR
732,Tuzlukçu,SUBATAN,YOK
733,Tuzlukçu,GÜRSU,YOK
734,Tuzlukçu,ERDOĞDU,YOK
735,Tuzlukçu,KÖKLÜCE,SİLAJLIK MISIR
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,YOK
739,Yunak,KOÇYAZI,FİĞ
740,Yunak,TURGUT,ÇİLEK
741,Yunak,PİRİBEYLİ,"ANASON, KİMYON, ASPİR"
742,Yunak,SÜLÜKLÜ,YOK
743,Yunak,ALTINÖZ,"REZENE, ÇÖREKOTU"
744,Yunak,AYRITEPE,YOK
745,Yunak,BEŞIŞIKLI,"KİMYON, ÇÖREKOTU"
746,Yunak,CEBRAİL,YOK
747,Yunak,ÇAYIRBAŞI,YOK
748,Yunak,EĞRİKUYU,"ŞEKER PANCARI, AYÇİÇEĞİ"
749,Yunak,HACIÖMEROĞLU,YOK
750,Yunak,HATIRLI,YOK
751,Yunak,HACIFAKILI,YOK
752,Yunak,HARUNLAR,"ANASON, TRİTİKALE"
753,Yunak,HURSUNLU,YOK
754,Yunak,İMAMOĞLU,MISIR
755,Yunak,KARGALI,KANOLA
756,Yunak,KARAYAYLA,YOK
757,Yunak,KILLAR,ANASON
758,Yunak,KURTUŞAĞI,"ANASON, ASPİR"
759,Yunak,KUYUBAŞI,ANASON
760,Yunak,MEŞELİK,YOK
761,Yunak,ODABAŞI,"ANASON, KİMYON, ÇÖREKOTU"
762,Yunak,ORTAKIŞLA,YOK
763,Yunak,ÖZYAYLA,YOK
764,Yunak,SERTLER,YOK
765,Yunak,SEVİNÇ,YOK
766,Yunak,SIRAM,YOK
767,Yunak,SİNANLI,KİRAZ
768,Yunak,YAVAŞLI,YOK
769,Yunak,YEŞİLOBA,YOK
770,Yunak,YEŞİLYAYLA,YOK
771,Yunak,YIĞAR,YOK
772,Yunak,SARAY,"KANOLA, ASPİR"
773,"","",""
