﻿_id,ilce_adi,mahalle_adi,bireysel_arazi_ortalamasi
574,Kulu,GÖKLER,100 Dekar
575,Kulu,GÜZELYAYLA,250 Dekar
576,Kulu,HİSAR,200 Dekar
577,Kulu,KARACADAĞ,70 Dekar
578,Kulu,KARACADERE,100 Dekar
579,Kulu,KIRKKUYU,220 Dekar
580,Kulu,KIRKPINAR,120 Dekar
581,Kulu,KOZANLI,300 Dekar
582,Kulu,KÖMÜŞİNİ,150 Dekar
583,Kulu,KÖŞKER,150 Dekar
584,Kulu,SARIYAYLA,110 Dekar
585,Kulu,SEYİTAHMETLİ,70 Dekar
586,Kulu,SOĞUKKUYU,150 Dekar
587,Kulu,ŞEREFLİ,100 Dekar
588,Kulu,TAVLIÖREN,170 Dekar
589,Kulu,ÖMERANLI,150 Dekar
590,Kulu,TUZYAKA,100 Dekar
591,Kulu,YARAŞLI,90 Dekar
592,Kulu,YAZIÇAYIR,200 Dekar
593,Kulu,YEŞİLTEPE,120 Dekar
594,Kulu,YEŞİLYURT,250 Dekar
595,Kulu,ZİNCİRLİKUYU,200 Dekar
596,Kulu,BAHADIRLI,100 Dekar
597,Kulu,DEĞİRMENÖZÜ,80 Dekar
598,Meram,ERENKAYA,15 Dekar
599,Meram,YATAĞAN,25 Dekar
600,Meram,GÖKYURT,20 Dekar
601,Meram,BAYAT,60 Dekar
602,Meram,BORUKTOLU,20 Dekar
603,Meram,BOTSA,15 Dekar
604,Meram,ÇAYIRBAĞI,5 Dekar
605,Meram,ÇOMAKLAR,20 Dekar
606,Meram,ÇUKURÇİMEN,40 Dekar
607,Meram,EVLİYATEKKE,55 Dekar
608,Meram,HATUNSARAY,40 Dekar
609,Meram,İKİPINAR,8 Dekar
610,Meram,İLYASBABA,20 Dekar
611,Meram,İNLİCE,20 Dekar
612,Meram,KARAAĞAÇ,25 Dekar
613,Meram,KAVAK,150 Dekar
614,Meram,KAYADİBİ,45 Dekar
615,Meram,KAYALI,40 Dekar
616,Meram,KAYHÜYÜK,70 Dekar
617,Meram,KIZILÖREN,90 Dekar
618,Meram,KUMRALI,30 Dekar
619,Meram,SADIKLAR,10 Dekar
620,Meram,SAĞLIK,30 Dekar
621,Meram,SARIKIZ,50 Dekar
622,Meram,SEFAKÖY,20 Dekar
623,Meram,YEŞİLDERE,25 Dekar
624,Meram,YEŞİLTEKKE,25 Dekar
625,Meram,KAŞINHANI,400 Dekar
626,Sarayönü,LADİK,70 Dekar
627,Sarayönü,BAHÇESARAY,30 Dekar
628,Sarayönü,BAŞHÜYÜK,150 Dekar
629,Sarayönü,BOYALI,70 Dekar
630,Sarayönü,BÜYÜKZENGİ,50 Dekar
631,Sarayönü,ÇEŞMELİSEBİL,60 Dekar
632,Sarayönü,DEĞİRMENLİ,80 Dekar
633,Sarayönü,ERTUĞRUL,30 Dekar
634,Sarayönü,GÖZLÜ,250 Dekar
635,Sarayönü,KADIOĞLU,70 Dekar
636,Sarayönü,KARABIYIK,150 Dekar
637,Sarayönü,KARATEPE,50 Dekar
638,Sarayönü,KAYIÖREN,100 Dekar
639,Sarayönü,KONAR,10 Dekar
640,Sarayönü,KURŞUNLU,50 Dekar
641,Sarayönü,KUYULUSEBİL,80 Dekar
642,Sarayönü,ÖZKENT,60 Dekar
643,Sarayönü,YENİCEKAYA,70 Dekar
644,Selçuklu,BAŞARAKAVAK,60 Dekar
645,Selçuklu,hasan,Dekar
646,Selçuklu,SARAYKÖY,60 Dekar
647,Selçuklu,SULUTAS,50 Dekar
648,Selçuklu,TATKÖY,10 Dekar
649,Selçuklu,AKPINAR,40 Dekar
650,Selçuklu,BAĞRIKURT,20 Dekar
651,Selçuklu,BİÇER,70 Dekar
652,Selçuklu,ÇALDERE,65 Dekar
653,Selçuklu,ÇALTI,20 Dekar
654,Selçuklu,ÇANDIR,5 Dekar
655,Selçuklu,DAĞDERE,10 Dekar
656,Selçuklu,EĞRİBAYAT,70 Dekar
657,Selçuklu,GÜVENÇ,100 Dekar
658,Selçuklu,KALE,100 Dekar
659,Selçuklu,KARAÖMERLER,40 Dekar
660,Selçuklu,KERVAN,10 Dekar
661,Selçuklu,KINIK,50 Dekar
662,Selçuklu,KIZILCAKUYU,10 Dekar
663,Selçuklu,MEYDAN,20 Dekar
664,Selçuklu,SELAHATTİN,30 Dekar
665,Selçuklu,SIZMA,20 Dekar
666,Selçuklu,TEPEKENT,10 Dekar
667,Selçuklu,ULUMUHSİNE,10 Dekar
668,Selçuklu,YAZIBELEN,400 Dekar
669,Selçuklu,SİLLE,10 Dekar
670,Selçuklu,ARDIÇLI,15 Dekar
671,Selçuklu,AŞAĞIPINARBAŞI,60 Dekar
672,Selçuklu,YUKARIPINARBAŞI,100 Dekar
673,Selçuklu,KÜÇÜKMUHSİNE,20 Dekar
674,Selçuklu,SARICALAR,100 Dekar
675,Selçuklu,TÖMEK,350 Dekar
676,Selçuklu,YÜKSELEN,50 Dekar
677,Selçuklu,Mehmet Fatih,Dekar
678,Seydişehir,KESECİK,60 Dekar
679,Seydişehir,AKÇALAR,40 Dekar
680,Seydişehir,AŞAĞIKARAÖREN,150 Dekar
681,Seydişehir,BAŞKARAÖREN,100 Dekar
682,Seydişehir,BOSTANDERE,30 Dekar
683,Seydişehir,BOYALI,100 Dekar
684,Seydişehir,BÜKÇE,15 Dekar
685,Seydişehir,ÇAT,10 Dekar
686,Seydişehir,ÇATMAKAYA,20 Dekar
687,Seydişehir,ÇAVUŞ,70 Dekar
688,Seydişehir,DİKİLİTAŞ,30 Dekar
689,Seydişehir,GEVREKLİ,30 Dekar
690,Seydişehir,GÖKÇEHÜYÜK,50 Dekar
691,Seydişehir,GÖKHÜYÜK,60 Dekar
692,Seydişehir,GÖLYÜZÜ,30 Dekar
693,Seydişehir,IRMAKLI,15 Dekar
694,Seydişehir,İNCESU,50 Dekar
695,Seydişehir,KARABULAK,50 Dekar
696,Seydişehir,KARACAÖREN,10 Dekar
697,Seydişehir,KAVAK,25 Dekar
698,Seydişehir,KETENLİ,20 Dekar
699,Seydişehir,KIZILCA,15 Dekar
700,Seydişehir,KOZLU,10 Dekar
701,Seydişehir,KUMLUCA,50 Dekar
702,Seydişehir,KURAN,50 Dekar
703,Seydişehir,MADENLİ,10 Dekar
704,Seydişehir,MESUDİYE,20 Dekar
705,Seydişehir,MURADİYE,50 Dekar
706,Seydişehir,OĞLAKÇI,30 Dekar
707,Seydişehir,ORTAKARAÖREN,40 Dekar
708,Seydişehir,SARAYCIK,30 Dekar
709,Seydişehir,SUSUZ,20 Dekar
710,Seydişehir,TARAŞÇI,20 Dekar
711,Seydişehir,TAŞAĞIL,150 Dekar
712,Seydişehir,TEPECİK,20 Dekar
713,Seydişehir,TOL,60 Dekar
714,Seydişehir,UFACIK,10 Dekar
715,Seydişehir,YAYLACIK,25 Dekar
716,Seydişehir,YENİCE,0 Dekar
717,Taşkent,AFŞAR,5 Dekar
718,Taşkent,BALCILAR,15 Dekar
719,Taşkent,BOLAY,10 Dekar
720,Taşkent,ÇETMİ,5 Dekar
721,Taşkent,KECİMEN,20 Dekar
722,Taşkent,KONGUL,0 Dekar
723,Taşkent,SAZAK,20 Dekar
724,Taşkent,ILICAPINAR,7 Dekar
725,Tuzlukçu,KONARI,100 Dekar
726,Tuzlukçu,MEVLÜTLÜ,70 Dekar
727,Tuzlukçu,KORAŞI,50 Dekar
728,Tuzlukçu,ÇÖĞÜRLÜ,100 Dekar
729,Tuzlukçu,TURSUNLU,50 Dekar
730,Tuzlukçu,KUNDULLU,100 Dekar
731,Tuzlukçu,PAZARKAYA,70 Dekar
732,Tuzlukçu,SUBATAN,50 Dekar
733,Tuzlukçu,GÜRSU,50 Dekar
734,Tuzlukçu,ERDOĞDU,100 Dekar
735,Tuzlukçu,KÖKLÜCE,50 Dekar
736,Yalıhüyük,SARAY,10 Dekar
737,Yalıhüyük,ARASÖĞÜT,5 Dekar
738,Yunak,KUZÖREN,40 Dekar
739,Yunak,KOÇYAZI,300 Dekar
740,Yunak,TURGUT,700 Dekar
741,Yunak,PİRİBEYLİ,300 Dekar
742,Yunak,SÜLÜKLÜ,70 Dekar
743,Yunak,ALTINÖZ,400 Dekar
744,Yunak,AYRITEPE,50 Dekar
745,Yunak,BEŞIŞIKLI,200 Dekar
746,Yunak,CEBRAİL,50 Dekar
747,Yunak,ÇAYIRBAŞI,200 Dekar
748,Yunak,EĞRİKUYU,200 Dekar
749,Yunak,HACIÖMEROĞLU,100 Dekar
750,Yunak,HATIRLI,100 Dekar
751,Yunak,HACIFAKILI,100 Dekar
752,Yunak,HARUNLAR,200 Dekar
753,Yunak,HURSUNLU,150 Dekar
754,Yunak,İMAMOĞLU,150 Dekar
755,Yunak,KARGALI,300 Dekar
756,Yunak,KARAYAYLA,250 Dekar
757,Yunak,KILLAR,100 Dekar
758,Yunak,KURTUŞAĞI,200 Dekar
759,Yunak,KUYUBAŞI,100 Dekar
760,Yunak,MEŞELİK,300 Dekar
761,Yunak,ODABAŞI,70 Dekar
762,Yunak,ORTAKIŞLA,150 Dekar
763,Yunak,ÖZYAYLA,150 Dekar
764,Yunak,SERTLER,60 Dekar
765,Yunak,SEVİNÇ,75 Dekar
766,Yunak,SIRAM,200 Dekar
767,Yunak,SİNANLI,100 Dekar
768,Yunak,YAVAŞLI,100 Dekar
769,Yunak,YEŞİLOBA,100 Dekar
770,Yunak,YEŞİLYAYLA,200 Dekar
771,Yunak,YIĞAR,300 Dekar
772,Yunak,SARAY,500 Dekar
773,"","",""
