﻿_id,id,adi,ilce,mahalle,birim,birimfaaliyet,birimaltfaaliyet,faaliyetasamasi
4247,4986,KINIK MAHALLESINDE CIFTCI EGITIMI,SELCUKLU,KINIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4248,4987,YENI MAHALLESI CIFTCI EGITIMI ,EMIRGAZI,YENI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4249,4988,FEVZIYE MAHALLESI CIFTCI EGITIMI,KULU,FEVZIYE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4250,4989,2016 YILI PARKE BORDUR SEVKIYATI,EREGLI,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4251,4990,2016 YILI PARKE VE BORDUR SEVKIYATI,KARAPINAR,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4252,4991,ULUIRMAK CADDESI ASFALT YENILEME CALISMASI,MERKEZ,"",FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SICAK ASFALT CALISMASI ,TAMAMLANDI
4253,4992,2016 YILI PARKE VE BORDUR SEVKIYATI ,SARAYONU,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4254,4993,2015 YILI PARKE VE BORDUR SEVKIYATI ,CIHANBEYLI,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4255,4994,2016 YILI PARKE VE BORDUR SEVKIYATI ,CIHANBEYLI,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4256,4995,CUKURCIMEN BORULU SISTEM SULAMA TESISI,MERAM,CUKURCIMEN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4257,4996,2016 YILI PARKE VE BORDUR SEVKIYATI,AKOREN,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4258,4997,2016 YILI PARKE VE BORDUR DESTEGI ,GUNEYSINIR,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4259,4998,2015 YILI PARKE VE BORDUR SEVKIYATI,HADIM,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4260,4999,2016 YILI PARKE VE BORDUR SEVKIYATI,HADIM,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4261,5000,2015 YILI PARKE VE BORDUR SEVKIYATI,TASKENT,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4262,5001,MERKEZ BIYOLOJIK  ATIKSU ARITMA TESISI,DEREBUCAK,"",KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4263,5002,CAVDAR ATIKSU ARITMA TESISI,KADINHANI,CAVDAR MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4264,5003,MEYDANLI  ATIKSU ARITMA TESISI,KADINHANI,MEYDANLI MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4265,5004,BUYUKOBA MAHALLESI  DOGAL ATIKSU ARITMA TESISI BAKIM VE ONARIMI ,ILGIN,BUYUKOBA MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4266,5005,COBANKAYA  MAHALLESI  DOGAL ATIKSU ARITMA TESISI BAKIM VE ONARIMI ,ILGIN,COBANKAYA MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4267,5006,KOKEZ MAHALLESI  DOGAL ATIKSU ARITMA TESISI,KADINHANI,KOKEZ MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4268,5007,KURAN  ATIKSU ARITMA TESISI,SEYDISEHIR,KURAN MAH.,KOSKI GENEL MUDURLUGU,ATIKSU ARITMA TESISI,TUm FaalIyetler,TAMAMLANDI
4269,5008,AVDAN MAHALLESI BAGYURDU (BOZKIR) BAGLANTI YOLU,AKOREN,AVDAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4270,5009,ULUPINAR MAHALLE KONAGI ,BOZKIR,ULUPINAR MAH.,YAPI KONTROL DAIRESI BASKANLIGI,BINA YAPIMI,TUm FaalIyetler,TAMAMLANDI
4271,5010,YASSIKAYA MAHALLESI DAMLAMA SULAMA    SISTEMI,HALKAPINAR,YASTIKAYA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4272,5011,YUNUSLAR MAHALLE PARKI YAPIMI,BEYSEHIR,YUNUSLAR MAH.,PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4273,5012,DAMLA MAHALLESI PARKI YAPIMI ,BEYSEHIR,"",PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4274,5013,KUZUCU  MAHALLE YOLU ,CUMRA,KUZUCU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4275,5014,OKCU MAHALLE YOLU ,CUMRA,OKCU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4276,5015,YAGMAPINAR MAHALLESI CIFTCI EGITIMI,KARAPINAR,YAGMAPINAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4277,5016,DEREKOY MAHALLESI CIFTCI EGITIMI,ILGIN,DEREKOY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4278,5017,OSMANCIK MAHALLESI CIFTCI EGITIMI,KADINHANI,OSMANCIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4279,5018,DEGIS MAHALLESI CIFTCI EGITIMI,DERBENT,DEGIS MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4280,5019,KEMER MAHALLESI CIFTCI EGITIMI,DOGANHISAR,KEMER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4281,5020,CIFTEPINAR MAHALLESINDE CIFTCI EGITIMI,HADIM,CIFTEPINAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4282,5021,TAVSANCALI MAHALLESI CIFTCI EGITIMI,KULU,OMERANLI (TAVSANCALI) MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4283,5022,HACINUMAN MAHALLESI CIFTCI EGITIMI,ALTINEKIN,HACINUMAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4284,5023,KUCUKKOY MAHALLE YOLU ,CUMRA,KUCUKKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4285,5024,AKBURUN MAHALLESINDE CIFTCI EGITIMI,BEYSEHIR,AKBURUN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4286,5025,MERKEZ VE MAHALLELERINDE TELEMETRI SISTEMI BAKIM VE ONARIMI,TASKENT,"",KOSKI GENEL MUDURLUGU,DIGER,TUm FaalIyetler,TAMAMLANDI
4287,5029,GOKCIMEN MAHALLESINDE CIFTCI EGITIMI,BEYSEHIR,GOKCIMEN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4288,5030,MERKEZ-1 SU DEPOSU BAKIM VE ONARIMI,TASKENT,"",KOSKI GENEL MUDURLUGU,BAKIM VE ONARIM,TUm FaalIyetler,TAMAMLANDI
4289,5031,MERKEZ-2 SU DEPOSU BAKIM VE ONARIMI,TASKENT,"",KOSKI GENEL MUDURLUGU,BAKIM VE ONARIM,TUm FaalIyetler,TAMAMLANDI
4290,5032,MERKEZDE CIFTCI EGITIMI ,KARAPINAR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4291,5034,ZENGEN MAHALLESI ITFAIYE TANKERI TESLIMI,EREGLI,ZENGEN MAH.,ITFAIYE DAIRESI BASKANLIGI,EKIPMAN DESTEGI,TUm FaalIyetler,TAMAMLANDI
4292,5035,SOGUT MAHALLESI DAMLA SULAMA TESISI YAPIMI,BOZKIR,SOGUT MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4293,5036,YARMA MAHALLESI  KANALIZASYON YAPIMI,KARATAY,YARMA MAH.,KOSKI GENEL MUDURLUGU,KANALIZASYON YAPIM ISI,TUm FaalIyetler,TAMAMLANDI
4294,5038,ALI AKKANAT BULVARI ANA CADDE TANZIMI ,BEYSEHIR,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4295,5039,SEYIT HARUN BULVARI ANA CADDE TANZIMI,SEYDISEHIR,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TUm FaalIyetler,TAMAMLANDI
4296,5040,DEGIRMENKOY MAHALLESI BORULU SULAMA SISTEMI,AKSEHIR,DEGIRMENKOY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4297,5041, BASARAKAVAK MAHALLESI BORULU SULAMA SISTEMI,SELCUKLU,BASARAKAVAK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4298,5042,YENICE MAHALLESI SULAMA GOLETI INSAATI ,DOGANHISAR,YENICE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4299,5043,SAZAK GUNEYYAKA MEVKI DAMLAMA SULAM SISTEMI,TASKENT,SAZAK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4300,5044,TOLCA MAHALLESI TELEMETRI KURULUMU,HUYUK,TOLCA MAH.,KOSKI GENEL MUDURLUGU,DIGER,TUm FaalIyetler,TAMAMLANDI
4301,5045,MUTLU  MAHALLESI TELEMETRI KURULUMU,HUYUK,MUTLU MAH.,KOSKI GENEL MUDURLUGU,DIGER,TUm FaalIyetler,TAMAMLANDI
4302,5046,SILLE MAHALLESI SU DEPOSU YAPIMI ,SELCUKLU,SILLE MAH,KOSKI GENEL MUDURLUGU,DEPO YAPIMI,TUm FaalIyetler,TAMAMLANDI
4303,5047,PINARBASI MAHALLESI DAMLA SULAMA TESISI ,HUYUK,PINARBASI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4304,5048,BAYRAMLI MAHALLESI CIFTCI EGITIMI ,KADINHANI,BAYRAMLI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4305,5049,KIRKISLA MAHALLESI CIFTCI EGITIMI,CIHANBEYLI,KIRKISLA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4306,5050,BOTSA MAHALLESI DAMLAMA SULAMA SISTEMI ,MERAM,BOTSA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4307,5051,KAYADIBI MAHALLESI DAMLAMA SULAMA SISTEMI ,MERAM,KAYADIBI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4308,5052,KIZILOREN MAHALLESI  DAMLAMA SULAMA SISTEMI ,MERAM,KIZILOREN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4309,5053,EVLIYATEKKE MAHALLESI DAMLAMA SULAMA SISTEMI ,MERAM,EVLIYATEKKE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4310,5054,KARADIGIN MAHALLESI DAMLAMA SULAMA SISTEMI ,MERAM,KARADIGIN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4311,5055,HATIP MAHALLESI  DAMLAMA SULAMA SISTEMI ,MERAM,HATIP MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4312,5056,CUKURCIMEN MAHALLESI  DAMLAMA SULAMA SISTEMI,MERAM,CUKURCIMEN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4313,5057,HATUNSARAY MAHALLESI GOLETINDEN DAMLAMA SULAMA SISTEMI ,MERAM,HATUNSARAY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4314,5058,KARADIGINDERESI MAHALLESI  DAMLAMA SULAMA SISTEMI ,MERAM,KARADIGINDERESI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4315,5059,YESILTEKKE MAHALLESI  DAMLAMA SULAMA SISTEMI ,MERAM,YESILTEKKE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4316,5060,GOKYURT MAHALLESI  DAMLAMA SULAMA SISTEMI ,MERAM,GOKYURT MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4317,5061,YUKARICIGIL GOLETI VE DAMLA SULAMA SISTEMI,ILGIN,YUKARICIGIL MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4318,5062,CIHANBEYLI MERKEZ DAMLAMA SULAMA SISTEMI,CIHANBEYLI,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,SULAMA PROJELERI,TUm FaalIyetler,TAMAMLANDI
4319,5064,BELCEAGAC MAHALLESI CIFTCI EGITIMI,EREGLI,BELCEAGAC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4320,5065,ORTAKOY MAHALLESI CIFTCI EGITIMI,AKSEHIR,ORTAKOY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4321,5066,BAGYURDU MAHALLESI CIFTCI EGITIMI,BOZKIR,BAGYURDU MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4322,5068,DEGIRMENLI MAHALLE YOLU ,SARAYONU,DEGIRMENLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4323,5069,MUSTAFA KEMAL BULVARI ANA CADDE TANZIMI ,CUMRA,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4324,5070,KONYA CADDESI - ANA CADDE TANZIMI,CUMRA,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4325,5071,ISTIKLAL CADDESI - ANA CADDE TANZIMI,CUMRA,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4326,5072,GAZI CADDESI - ANA CADDE TANZIMI,CUMRA,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4327,5073,ALPARSLAN TURKES CADDESI - ANA CADDE TANZIMI,CUMRA,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4328,5074,HUKUMET CADDESI - ANA CADDE TANZIMI,CUMRA,"",FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,ANA CADDE CALISMASI,TAMAMLANDI
4329,5075,GUVERCINLIK MAHALLE ICI YOLU ,CUMRA,GUVERCINLIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4330,5076,OKCU MAHALLE ICI YOLU,CUMRA,OKCU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4331,5077,YENISU MAHALLE YOLU ,CUMRA,YENISU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4332,5081,BOLAY MAHALLESI SU DEPOSU BAKIM VE ONARIMI,TASKENT,BOLAY MAH.,KOSKI GENEL MUDURLUGU,BAKIM VE ONARIM,TUm FaalIyetler,TAMAMLANDI
4333,5082,TASAGIL MAHALLE YOLU ,SEYDISEHIR,TASAGIL MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4334,5083,ILCE MERKEZ MODERN TAKSI DURAK YAPIMI ,BOZKIR,"",YAPI KONTROL DAIRESI BASKANLIGI,BINA YAPIMI,TUm FaalIyetler,TAMAMLANDI
4335,5084,ILCE MERKEZ MODERN TAKSI VE OTOBUS DURAK YAPIMI ,TASKENT,"",YAPI KONTROL DAIRESI BASKANLIGI,BINA YAPIMI,TUm FaalIyetler,TAMAMLANDI
4336,5085,KELHASAN KUTUKUSAGI BAGLANTI YOLU ,CIHANBEYLI,KELHASAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4337,5086,ALIBEYHUYUGU MAHALLE YOLU,CUMRA,ALIBEYHUYUGU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SATHI KAPLAMA CALISMASI,TAMAMLANDI
4338,5087,MIRYOKEFALON ZAFERI 840. ANMA ETKINLIKLERI,MERKEZ,"","KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI",ETKINLIKLER,TUm FaalIyetler,TAMAMLANDI
4339,5088,UNCULAR MAHALLESI CIFTCI EGITIMI,DOGANHISAR,UNCULAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4340,5089,YASARLAR MAHALLESI CIFTCI EGITIMI,AKSEHIR,YASARLAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4341,5090,BAYBAGAN MAHALLESI  CIFTCI EGITIMI,BOZKIR,BAYBAGAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4342,5091,BEYLERCE MAHALLESI CIFTCI EGITIMI,CUMRA,BEYLERCE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4343,5092,SAGLIK MAHALLESI CIFTCI EGITIMI,CIHANBEYLI,SAGLIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
4344,5094,KOZLU MAHALLE PARKI YAPIMI,SEYDISEHIR,KOZLU MAH.,PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4345,5095,SARAYCIK MAHALLE PARKI YAPIMI,SEYDISEHIR,SARAYCIK MAH.,PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4346,5096,UFACIK MAHALLE PARKI YAPIMI,SEYDISEHIR,UFACIK MAH.,PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4347,5101, TATKOY MAHALLESI KLASIK KIRAZ DESTEGI,SELCUKLU,TATKOY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4348,5102,2016 YILI PARKE VE BORDUR SEVKIYATI,TUZLUKCU,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4349,5103,2015 YILI PARKE VE BORDUR SEVKIYATI,YUNAK,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4350,5104,SUSUZ MAHALLE PARKI YAPIMI,SEYDISEHIR,SUSUZ MAH.,PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4351,5105,GOKCEHUYUK MAHALLE PARKI YAPIMI,SEYDISEHIR,GOKCEHUYUK MAH.,PARK VE BAHCELER DAIRESI BASKANLIGI,MAHALLE PARKI,TUm FaalIyetler,TAMAMLANDI
4352,5106,2015 YILI PARKE VE BORDUR SEVKIYATI,CELTIK,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4353,5107,2016 YILI PARKE VE BORDUR SEVKIYATI,CELTIK,"",FEN ISLERI DAIRESI BASKANLIGI,DESTEKLER,TUm FaalIyetler,TAMAMLANDI
4354,5111, 2016 ASEM GUZ EGITIM DONEMI ,EREGLI,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,ASEM KURS MERKEZI,TUm FaalIyetler,TAMAMLANDI
4355,5112,  2016 ASEM GUZ EGITIM DONEMI ,AKSEHIR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,ASEM KURS MERKEZI,TUm FaalIyetler,TAMAMLANDI
4356,5113, 2016 ASEM GUZ EGITIM DONEMI,MERKEZ,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,ASEM KURS MERKEZI,TUm FaalIyetler,TAMAMLANDI
4357,5114,KOMEK 2016 GUZ EGITIM DONEMI,AKSEHIR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4358,5115,KOMEK 2016 GUZ EGITIM DONEMI,BEYSEHIR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4359,5116, KOMEK 2016 GUZ EGITIM DONEMI,BOZKIR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4360,5117,KOMEK 2016 GUZ EGITIM DONEMI,CIHANBEYLI,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4361,5118, KOMEK 2016 GUZ EGITIM DONEMI,CUMRA,ICERICUMRA MAH.,GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4362,5119," KOMEK  2016 GUZ EGITIM DONEMI DOGANHISAR KURS MERKEZI
",DOGANHISAR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4363,5120, KOMEK  2016 GUZ EGITIM DONEMI EMIRGAZI KURS MERKEZI,EMIRGAZI,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4364,5121, KOMEK 2016 GUZ EGITIM DONEMI ,EREGLI,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4365,5122, KOMEK 2016 GUZ EGITIM DONEMI,GUNEYSINIR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4366,5123, KOMEK  2016 GUZ EGITIM DONEMI ILGIN KURS MERKEZI,ILGIN,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4367,5124, KOMEK 2016 GUZ EGITIM DONEMI ,KARAPINAR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4368,5125, KOMEK 2016 GUZ EGITIM DONEMI ,KULU,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4369,5126, KOMEK 2016 GUZ EGITIM DONEMI ,SARAYONU,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4370,5127, KOMEK 2016 GUZ EGITIM DONEMI ,SEYDISEHIR,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4371,5128,KOMEK 2016 GUZ EGITIM DONEMI,YALIHUYUK,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
4372,5129, KOMEK 2016 GUZ EGITIM DONEMI ,YUNAK,"",GENCLIK SPOR VE EGITIM HIZMETLERI DAIRESI BASKANLIGI,KOMEK,TUm FaalIyetler,TAMAMLANDI
