﻿_id,ilce_adi,mahalle_adi,traktor_sayisi
599,Meram,YATAĞAN,10 Adet
600,Meram,GÖKYURT,60 Adet
601,Meram,BAYAT,20 Adet
602,Meram,BORUKTOLU,250 Adet
603,Meram,BOTSA,60 Adet
604,Meram,ÇAYIRBAĞI,50 Adet
605,Meram,ÇOMAKLAR,18 Adet
606,Meram,ÇUKURÇİMEN,35 Adet
607,Meram,EVLİYATEKKE,25 Adet
608,Meram,HATUNSARAY,350 Adet
609,Meram,İKİPINAR,4 Adet
610,Meram,İLYASBABA,1 Adet
611,Meram,İNLİCE,115 Adet
612,Meram,KARAAĞAÇ,60 Adet
613,Meram,KAVAK,170 Adet
614,Meram,KAYADİBİ,50 Adet
615,Meram,KAYALI,25 Adet
616,Meram,KAYHÜYÜK,120 Adet
617,Meram,KIZILÖREN,90 Adet
618,Meram,KUMRALI,10 Adet
619,Meram,SADIKLAR,15 Adet
620,Meram,SAĞLIK,150 Adet
621,Meram,SARIKIZ,30 Adet
622,Meram,SEFAKÖY,150 Adet
623,Meram,YEŞİLDERE,25 Adet
624,Meram,YEŞİLTEKKE,50 Adet
625,Meram,KAŞINHANI,500 Adet
626,Sarayönü,LADİK,500 Adet
627,Sarayönü,BAHÇESARAY,130 Adet
628,Sarayönü,BAŞHÜYÜK,90 Adet
629,Sarayönü,BOYALI,250 Adet
630,Sarayönü,BÜYÜKZENGİ,10 Adet
631,Sarayönü,ÇEŞMELİSEBİL,200 Adet
632,Sarayönü,DEĞİRMENLİ,25 Adet
633,Sarayönü,ERTUĞRUL,50 Adet
634,Sarayönü,GÖZLÜ,300 Adet
635,Sarayönü,KADIOĞLU,250 Adet
636,Sarayönü,KARABIYIK,450 Adet
637,Sarayönü,KARATEPE,60 Adet
638,Sarayönü,KAYIÖREN,50 Adet
639,Sarayönü,KONAR,50 Adet
640,Sarayönü,KURŞUNLU,30 Adet
641,Sarayönü,KUYULUSEBİL,150 Adet
642,Sarayönü,ÖZKENT,200 Adet
643,Sarayönü,YENİCEKAYA,170 Adet
644,Selçuklu,BAŞARAKAVAK,100 Adet
645,Selçuklu,hasan,Adet
646,Selçuklu,SARAYKÖY,2 Adet
647,Selçuklu,SULUTAS,100 Adet
648,Selçuklu,TATKÖY,30 Adet
649,Selçuklu,AKPINAR,60 Adet
650,Selçuklu,BAĞRIKURT,20 Adet
651,Selçuklu,BİÇER,40 Adet
652,Selçuklu,ÇALDERE,60 Adet
653,Selçuklu,ÇALTI,50 Adet
654,Selçuklu,ÇANDIR,8 Adet
655,Selçuklu,DAĞDERE,40 Adet
656,Selçuklu,EĞRİBAYAT,80 Adet
657,Selçuklu,GÜVENÇ,170 Adet
658,Selçuklu,KALE,70 Adet
659,Selçuklu,KARAÖMERLER,100 Adet
660,Selçuklu,KERVAN,20 Adet
661,Selçuklu,KINIK,20 Adet
662,Selçuklu,KIZILCAKUYU,10 Adet
663,Selçuklu,MEYDAN,100 Adet
664,Selçuklu,SELAHATTİN,42 Adet
665,Selçuklu,SIZMA,30 Adet
666,Selçuklu,TEPEKENT,70 Adet
667,Selçuklu,ULUMUHSİNE,10 Adet
668,Selçuklu,YAZIBELEN,800 Adet
669,Selçuklu,SİLLE,2 Adet
670,Selçuklu,ARDIÇLI,6 Adet
671,Selçuklu,AŞAĞIPINARBAŞI,40 Adet
672,Selçuklu,YUKARIPINARBAŞI,60 Adet
673,Selçuklu,KÜÇÜKMUHSİNE,20 Adet
674,Selçuklu,SARICALAR,30 Adet
675,Selçuklu,TÖMEK,80 Adet
676,Selçuklu,YÜKSELEN,20 Adet
677,Selçuklu,Mehmet Fatih,Adet
678,Seydişehir,KESECİK,250 Adet
679,Seydişehir,AKÇALAR,170 Adet
680,Seydişehir,AŞAĞIKARAÖREN,80 Adet
681,Seydişehir,BAŞKARAÖREN,80 Adet
682,Seydişehir,BOSTANDERE,200 Adet
683,Seydişehir,BOYALI,150 Adet
684,Seydişehir,BÜKÇE,10 Adet
685,Seydişehir,ÇAT,20 Adet
686,Seydişehir,ÇATMAKAYA,60 Adet
687,Seydişehir,ÇAVUŞ,350 Adet
688,Seydişehir,DİKİLİTAŞ,200 Adet
689,Seydişehir,GEVREKLİ,700 Adet
690,Seydişehir,GÖKÇEHÜYÜK,45 Adet
691,Seydişehir,GÖKHÜYÜK,160 Adet
692,Seydişehir,GÖLYÜZÜ,60 Adet
693,Seydişehir,IRMAKLI,40 Adet
694,Seydişehir,İNCESU,100 Adet
695,Seydişehir,KARABULAK,60 Adet
696,Seydişehir,KARACAÖREN,10 Adet
697,Seydişehir,KAVAK,120 Adet
698,Seydişehir,KETENLİ,50 Adet
699,Seydişehir,KIZILCA,100 Adet
700,Seydişehir,KOZLU,15 Adet
701,Seydişehir,KUMLUCA,150 Adet
702,Seydişehir,KURAN,100 Adet
703,Seydişehir,MADENLİ,0 Adet
704,Seydişehir,MESUDİYE,40 Adet
705,Seydişehir,MURADİYE,40 Adet
706,Seydişehir,OĞLAKÇI,15 Adet
707,Seydişehir,ORTAKARAÖREN,800 Adet
708,Seydişehir,SARAYCIK,25 Adet
709,Seydişehir,SUSUZ,40 Adet
710,Seydişehir,TARAŞÇI,50 Adet
711,Seydişehir,TAŞAĞIL,150 Adet
712,Seydişehir,TEPECİK,150 Adet
713,Seydişehir,TOL,80 Adet
714,Seydişehir,UFACIK,10 Adet
715,Seydişehir,YAYLACIK,70 Adet
716,Seydişehir,YENİCE,4 Adet
717,Taşkent,AFŞAR,10 Adet
718,Taşkent,BALCILAR,20 Adet
719,Taşkent,BOLAY,2 Adet
720,Taşkent,ÇETMİ,6 Adet
721,Taşkent,KECİMEN,0 Adet
722,Taşkent,KONGUL,0 Adet
723,Taşkent,SAZAK,0 Adet
724,Taşkent,ILICAPINAR,1 Adet
725,Tuzlukçu,KONARI,70 Adet
726,Tuzlukçu,MEVLÜTLÜ,60 Adet
727,Tuzlukçu,KORAŞI,150 Adet
728,Tuzlukçu,ÇÖĞÜRLÜ,100 Adet
729,Tuzlukçu,TURSUNLU,100 Adet
730,Tuzlukçu,KUNDULLU,125 Adet
731,Tuzlukçu,PAZARKAYA,60 Adet
732,Tuzlukçu,SUBATAN,30 Adet
733,Tuzlukçu,GÜRSU,35 Adet
734,Tuzlukçu,ERDOĞDU,300 Adet
735,Tuzlukçu,KÖKLÜCE,50 Adet
736,Yalıhüyük,SARAY,4 Adet
737,Yalıhüyük,ARASÖĞÜT,20 Adet
738,Yunak,KUZÖREN,150 Adet
739,Yunak,KOÇYAZI,350 Adet
740,Yunak,TURGUT,600 Adet
741,Yunak,PİRİBEYLİ,700 Adet
742,Yunak,SÜLÜKLÜ,100 Adet
743,Yunak,ALTINÖZ,70 Adet
744,Yunak,AYRITEPE,40 Adet
745,Yunak,BEŞIŞIKLI,10 Adet
746,Yunak,CEBRAİL,50 Adet
747,Yunak,ÇAYIRBAŞI,300 Adet
748,Yunak,EĞRİKUYU,10 Adet
749,Yunak,HACIÖMEROĞLU,100 Adet
750,Yunak,HATIRLI,60 Adet
751,Yunak,HACIFAKILI,400 Adet
752,Yunak,HARUNLAR,50 Adet
753,Yunak,HURSUNLU,150 Adet
754,Yunak,İMAMOĞLU,60 Adet
755,Yunak,KARGALI,10 Adet
756,Yunak,KARAYAYLA,100 Adet
757,Yunak,KILLAR,120 Adet
758,Yunak,KURTUŞAĞI,80 Adet
759,Yunak,KUYUBAŞI,300 Adet
760,Yunak,MEŞELİK,80 Adet
761,Yunak,ODABAŞI,250 Adet
762,Yunak,ORTAKIŞLA,100 Adet
763,Yunak,ÖZYAYLA,50 Adet
764,Yunak,SERTLER,15 Adet
765,Yunak,SEVİNÇ,75 Adet
766,Yunak,SIRAM,55 Adet
767,Yunak,SİNANLI,70 Adet
768,Yunak,YAVAŞLI,50 Adet
769,Yunak,YEŞİLOBA,35 Adet
770,Yunak,YEŞİLYAYLA,20 Adet
771,Yunak,YIĞAR,100 Adet
772,Yunak,SARAY,720 Adet
773,"","",""
