﻿_id,ilce_adi,mahalle_adi,tarimsal_sulama_suyu
658,Selçuklu,KALE,VAR
659,Selçuklu,KARAÖMERLER,VAR
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,VAR
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,YOK
664,Selçuklu,SELAHATTİN,VAR
665,Selçuklu,SIZMA,VAR
666,Selçuklu,TEPEKENT,VAR
667,Selçuklu,ULUMUHSİNE,VAR
668,Selçuklu,YAZIBELEN,VAR
669,Selçuklu,SİLLE,VAR
670,Selçuklu,ARDIÇLI,VAR
671,Selçuklu,AŞAĞIPINARBAŞI,VAR
672,Selçuklu,YUKARIPINARBAŞI,VAR
673,Selçuklu,KÜÇÜKMUHSİNE,VAR
674,Selçuklu,SARICALAR,VAR
675,Selçuklu,TÖMEK,VAR
676,Selçuklu,YÜKSELEN,VAR
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,VAR
679,Seydişehir,AKÇALAR,VAR
680,Seydişehir,AŞAĞIKARAÖREN,VAR
681,Seydişehir,BAŞKARAÖREN,VAR
682,Seydişehir,BOSTANDERE,VAR
683,Seydişehir,BOYALI,VAR
684,Seydişehir,BÜKÇE,VAR
685,Seydişehir,ÇAT,VAR
686,Seydişehir,ÇATMAKAYA,VAR
687,Seydişehir,ÇAVUŞ,VAR
688,Seydişehir,DİKİLİTAŞ,VAR
689,Seydişehir,GEVREKLİ,VAR
690,Seydişehir,GÖKÇEHÜYÜK,VAR
691,Seydişehir,GÖKHÜYÜK,VAR
692,Seydişehir,GÖLYÜZÜ,VAR
693,Seydişehir,IRMAKLI,VAR
694,Seydişehir,İNCESU,VAR
695,Seydişehir,KARABULAK,VAR
696,Seydişehir,KARACAÖREN,VAR
697,Seydişehir,KAVAK,VAR
698,Seydişehir,KETENLİ,VAR
699,Seydişehir,KIZILCA,VAR
700,Seydişehir,KOZLU,VAR
701,Seydişehir,KUMLUCA,VAR
702,Seydişehir,KURAN,VAR
703,Seydişehir,MADENLİ,YOK
704,Seydişehir,MESUDİYE,VAR
705,Seydişehir,MURADİYE,VAR
706,Seydişehir,OĞLAKÇI,VAR
707,Seydişehir,ORTAKARAÖREN,VAR
708,Seydişehir,SARAYCIK,VAR
709,Seydişehir,SUSUZ,VAR
710,Seydişehir,TARAŞÇI,VAR
711,Seydişehir,TAŞAĞIL,VAR
712,Seydişehir,TEPECİK,YOK
713,Seydişehir,TOL,VAR
714,Seydişehir,UFACIK,YOK
715,Seydişehir,YAYLACIK,VAR
716,Seydişehir,YENİCE,VAR
717,Taşkent,AFŞAR,VAR
718,Taşkent,BALCILAR,VAR
719,Taşkent,BOLAY,VAR
720,Taşkent,ÇETMİ,VAR
721,Taşkent,KECİMEN,VAR
722,Taşkent,KONGUL,VAR
723,Taşkent,SAZAK,VAR
724,Taşkent,ILICAPINAR,VAR
725,Tuzlukçu,KONARI,YOK
726,Tuzlukçu,MEVLÜTLÜ,YOK
727,Tuzlukçu,KORAŞI,YOK
728,Tuzlukçu,ÇÖĞÜRLÜ,VAR
729,Tuzlukçu,TURSUNLU,VAR
730,Tuzlukçu,KUNDULLU,VAR
731,Tuzlukçu,PAZARKAYA,YOK
732,Tuzlukçu,SUBATAN,VAR
733,Tuzlukçu,GÜRSU,VAR
734,Tuzlukçu,ERDOĞDU,VAR
735,Tuzlukçu,KÖKLÜCE,VAR
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,VAR
739,Yunak,KOÇYAZI,VAR
740,Yunak,TURGUT,VAR
741,Yunak,PİRİBEYLİ,YOK
742,Yunak,SÜLÜKLÜ,VAR
743,Yunak,ALTINÖZ,VAR
744,Yunak,AYRITEPE,YOK
745,Yunak,BEŞIŞIKLI,VAR
746,Yunak,CEBRAİL,YOK
747,Yunak,ÇAYIRBAŞI,VAR
748,Yunak,EĞRİKUYU,VAR
749,Yunak,HACIÖMEROĞLU,VAR
750,Yunak,HATIRLI,VAR
751,Yunak,HACIFAKILI,VAR
752,Yunak,HARUNLAR,YOK
753,Yunak,HURSUNLU,VAR
754,Yunak,İMAMOĞLU,VAR
755,Yunak,KARGALI,YOK
756,Yunak,KARAYAYLA,VAR
757,Yunak,KILLAR,VAR
758,Yunak,KURTUŞAĞI,YOK
759,Yunak,KUYUBAŞI,VAR
760,Yunak,MEŞELİK,YOK
761,Yunak,ODABAŞI,VAR
762,Yunak,ORTAKIŞLA,VAR
763,Yunak,ÖZYAYLA,VAR
764,Yunak,SERTLER,VAR
765,Yunak,SEVİNÇ,YOK
766,Yunak,SIRAM,YOK
767,Yunak,SİNANLI,VAR
768,Yunak,YAVAŞLI,VAR
769,Yunak,YEŞİLOBA,VAR
770,Yunak,YEŞİLYAYLA,VAR
771,Yunak,YIĞAR,VAR
772,Yunak,SARAY,VAR
773,"","",""
