﻿_id,ilce_adi,mahalle_adi,sulama_suyu_kaynagi_yonetimi
407,Halkapınar,YEŞİLYURT,ŞAHSİ KUYULAR
408,Halkapınar,ÇAKILLAR,ŞAHSİ KUYULAR
409,Hüyük,BAŞLAMIŞ,SULAMA KOOPERATİFİ
410,Hüyük,BUDAK,SULAMA BİRLİĞİ
411,Hüyük,BURUNSUZ,SULAMA KOOPERATİFİ
412,Hüyük,ÇAMLICA,SULAMA KOOPERATİFİ
413,Hüyük,ÇAVUŞ,SULAMA KOOPERATİFİ
414,Hüyük,ÇUKURKENT,SULAMA BİRLİĞİ
415,Hüyük,DEĞİRMENALTI,SULAMA KOOPERATİFİ
416,Hüyük,GÖÇERİ,SULAMA KOOPERATİFİ
417,Hüyük,GÖRÜNMEZ,ŞAHSİ KUYULAR
418,Hüyük,İLMEN,SULAMA KOOPERATİFİ
419,Hüyük,İMRENLER,SULAMA KOOPERATİFİ
420,Hüyük,KIRELİ,SULAMA BİRLİĞİ
421,Hüyük,KÖŞK,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
422,Hüyük,MUTLU,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
423,Hüyük,PINARBAŞI,SULAMA KOOPERATİFİ
424,Hüyük,SELKİ,SULAMA KOOPERATİFİ
425,Hüyük,SULUDERE,SULAMA KOOPERATİFİ
426,Hüyük,TOLCA,SULAMA BİRLİĞİ
427,Hüyük,YENİCE,"SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
428,Ilgın,ARGITHANI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
429,Ilgın,BEYKONAK,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
430,Ilgın,ÇAVUŞÇUGÖL,SULAMA KOOPERATİFİ
431,Ilgın,AĞALAR,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
432,Ilgın,BALKI,SULAMA BİRLİĞİ
433,Ilgın,BARAKMUSLU,YOK
434,Ilgın,BELEKLER,SULAMA KOOPERATİFİ
435,Ilgın,BOĞAZKENT,SULAMA KOOPERATİFİ
436,Ilgın,BULCUK,SULAMA KOOPERATİFİ
437,Ilgın,BÜYÜKOBA,ŞAHSİ KUYULAR
438,Ilgın,ÇİĞİL,SULAMA KOOPERATİFİ
439,Ilgın,ÇATAK,YOK
440,Ilgın,ÇOBANKAYA,YOK
441,Ilgın,ÇÖMLEKCİ,YOK
442,Ilgın,DEREKÖY,YOK
443,Ilgın,DIĞRAK,YOK
444,Ilgın,DÜĞER,ŞAHSİ KUYULAR
445,Ilgın,ELDEŞ,SULAMA BİRLİĞİ
446,Ilgın,GEÇİT,ŞAHSİ KUYULAR
447,Ilgın,GEDİKÖREN,SULAMA BİRLİĞİ
448,Ilgın,GÖSTERE,SULAMA BİRLİĞİ
449,Ilgın,GÖKÇEYURT,SULAMA BİRLİĞİ
450,Ilgın,GÖLYAKA,ŞAHSİ KUYULAR
451,Ilgın,GÖKBUDAK,YOK
452,Ilgın,GÜNEYPINAR,ŞAHSİ KUYULAR
453,Ilgın,HARMANYAZI,SULAMA KOOPERATİFİ
454,Ilgın,İHSANİYE,SULAMA BİRLİĞİ
455,Ilgın,KAPAKLI,ŞAHSİ KUYULAR
456,Ilgın,KARAKÖY,SULAMA BİRLİĞİ
457,Ilgın,KALEKÖY,ŞAHSİ KUYULAR
458,Ilgın,MAHMUTHİSAR,"SULAMA BİRLİĞİ, SULAMA KOOPERATİFİ"
459,Ilgın,MECİDİYE,ŞAHSİ KUYULAR
460,Ilgın,MİSAFİRLİ,ŞAHSİ KUYULAR
461,Ilgın,OLUKPINAR,SULAMA KOOPERATİFİ
462,Ilgın,ORHANİYE,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
463,Ilgın,ORMANÖZÜ,ŞAHSİ KUYULAR
464,Ilgın,SADIKKÖY,SULAMA BİRLİĞİ
465,Ilgın,SEBİLLER,BELEDİYE
466,Ilgın,TEKELER,YOK
467,Ilgın,YUKARIÇİĞİL,SULAMA KOOPERATİFİ
468,Ilgın,YORAZLAR,ŞAHSİ KUYULAR
469,Ilgın,ZAFERİYE,SULAMA BİRLİĞİ
470,Ilgın,AVDAN,ŞAHSİ KUYULAR
471,Kadınhanı,OSMANCIK,SULAMA KOOPERATİFİ
472,Kadınhanı,AFŞARLI,ŞAHSİ KUYULAR
473,Kadınhanı,ALABAĞ,ŞAHSİ KUYULAR
474,Kadınhanı,ATLANTI,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
475,Kadınhanı,BAKIRPINAR,ŞAHSİ KUYULAR
476,Kadınhanı,BAŞKUYU,SULAMA KOOPERATİFİ
477,Kadınhanı,BAYRAMLI,ŞAHSİ KUYULAR
478,Kadınhanı,BEYKAVAĞI,SULAMA KOOPERATİFİ
479,Kadınhanı,BULGURPINAR,ŞAHSİ KUYULAR
480,Kadınhanı,ÇAVDAR,ŞAHSİ KUYULAR
481,Kadınhanı,ÇEŞMECİK,YOK
482,Kadınhanı,ÇUBUK,YOK
483,Kadınhanı,DEMİROLUK,ŞAHSİ KUYULAR
484,Kadınhanı,HACIMEHMETLİ,ŞAHSİ KUYULAR
485,Kadınhanı,HACIOFLAZLAR,ŞAHSİ KUYULAR
486,Kadınhanı,HACIPİRLİ,ŞAHSİ KUYULAR
487,Kadınhanı,KABACALI,YOK
488,Kadınhanı,KAMIŞLIÖZÜ,SULAMA KOOPERATİFİ
489,Kadınhanı,KARAHİSARLI,ŞAHSİ KUYULAR
490,Kadınhanı,KARAKURTLU,ŞAHSİ KUYULAR
491,Kadınhanı,KARASEVİNÇ,YOK
492,Kadınhanı,KARAYÜRÜKLÜ,ŞAHSİ KUYULAR
493,Kadınhanı,KIZILKUYU,ŞAHSİ KUYULAR
494,Kadınhanı,KOLUKISA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
495,Kadınhanı,KONURÖREN,ŞAHSİ KUYULAR
496,Kadınhanı,KÖKEZ,ŞAHSİ KUYULAR
497,Kadınhanı,KÖYLÜTOLU,ŞAHSİ KUYULAR
498,Kadınhanı,KURTHASANLI,ŞAHSİ KUYULAR
499,Kadınhanı,KÜÇÜKKUYU,ŞAHSİ KUYULAR
500,Kadınhanı,MAHMUDİYE,SULAMA BİRLİĞİ
501,Kadınhanı,MEYDANLI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
502,Kadınhanı,ÖRNEK,ŞAHSİ KUYULAR
503,Kadınhanı,PİRALİ,YOK
504,Kadınhanı,PUSAT,YOK
505,Kadınhanı,SAÇIKARA,SULAMA KOOPERATİFİ
506,Kadınhanı,SARIKAYA,YOK
507,Kadınhanı,SÖĞÜTÖZÜ,ŞAHSİ KUYULAR
508,Kadınhanı,ŞAHÖREN,SULAMA BİRLİĞİ
509,Kadınhanı,TOSUNOĞLU,ŞAHSİ KUYULAR
510,Kadınhanı,YAĞLICA,YOK
511,Kadınhanı,YAYLAYAKA,ŞAHSİ KUYULAR
512,Karapınar,HOTAMIŞ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
513,Karapınar,KESMEZ,SULAMA KOOPERATİFİ
514,Karapınar,AKÇAYAZI,ŞAHSİ KUYULAR
515,Karapınar,AKÖREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
516,Karapınar,ÇİĞİL,ŞAHSİ KUYULAR
517,Karapınar,HASANOBA,SULAMA KOOPERATİFİ
518,Karapınar,İSLİK,ŞAHSİ KUYULAR
519,Karapınar,KARAKIŞLA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
520,Karapınar,KAYACIK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
521,Karapınar,KAYALI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
522,Karapınar,KAZANHÜYÜĞÜ,SULAMA KOOPERATİFİ
523,Karapınar,KÜÇÜKAŞLAMA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
524,Karapınar,ORTAOBA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
525,Karapınar,OYMALI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
526,Karapınar,SAZLIPINAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
527,Karapınar,YAĞMAPINAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
528,Karapınar,YENİKUYU,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
529,Karapınar,YEŞİLYURT,ŞAHSİ KUYULAR
530,Karatay,YARMA,ŞAHSİ KUYULAR
531,Karatay,ACIDORT,ŞAHSİ KUYULAR
532,Karatay,AĞSAKLI,ŞAHSİ KUYULAR
533,Karatay,AKBAŞ,ŞAHSİ KUYULAR
534,Karatay,AKÖRENKIŞLA,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
535,Karatay,BAKIRTOLU,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
536,Karatay,BAŞGÖTÜREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
537,Karatay,BEŞAĞIL,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
538,Karatay,BÜYÜKBURNAK,SULAMA KOOPERATİFİ
539,Karatay,ÇENGİLTİ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
540,Karatay,DİVANLAR,YOK
541,Karatay,ESENTEPE,ŞAHSİ KUYULAR
542,Karatay,GÖÇÜ,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
543,Karatay,HAYIROĞLU MERKEZ,ŞAHSİ KUYULAR
544,Karatay,İPEKLER,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
545,Karatay,İSMİL,SULAMA BİRLİĞİ
546,Karatay,KARADONA,ŞAHSİ KUYULAR
547,Karatay,KARAKAYA,YOK
548,Karatay,KATRANCI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
549,Karatay,KIZÖREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
550,Karatay,KÖSEALİ,ŞAHSİ KUYULAR
551,Karatay,OBRUK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
552,Karatay,OVAKAVAĞI,"ŞAHSİ KUYULAR, SULAMA BİRLİĞİ"
553,Karatay,SAKYATAN,SULAMA BİRLİĞİ
554,Karatay,SÜRÜÇ,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
555,Karatay,ŞATIR,SULAMA KOOPERATİFİ
556,Karatay,YAĞLIBAYAT,ŞAHSİ KUYULAR
557,Karatay,YAVŞANKUYU,ŞAHSİ KUYULAR
558,Karatay,YENİCE,ŞAHSİ KUYULAR
559,Karatay,YENİKENT,ŞAHSİ KUYULAR
560,Karatay,ZİNCİRLİ,ŞAHSİ KUYULAR
561,Kulu,ACIKUYU,ŞAHSİ KUYULAR
562,Kulu,AĞILBAŞI,ŞAHSİ KUYULAR
563,Kulu,ALTILAR,ŞAHSİ KUYULAR
564,Kulu,ARŞINCA,ŞAHSİ KUYULAR
565,Kulu,BEŞKARDEŞ,YOK
566,Kulu,BOĞAZÖREN,YOK
567,Kulu,BOZAN,ŞAHSİ KUYULAR
568,Kulu,BURUNAĞIL,ŞAHSİ KUYULAR
569,Kulu,CANIMANA,ŞAHSİ KUYULAR
570,Kulu,CELEP,ŞAHSİ KUYULAR
571,Kulu,DİPDEDE,YOK
572,Kulu,DOĞUTEPE,ŞAHSİ KUYULAR
573,Kulu,FEVZİYE,ŞAHSİ KUYULAR
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,ŞAHSİ KUYULAR
576,Kulu,HİSAR,YOK
577,Kulu,KARACADAĞ,SULAMA KOOPERATİFİ
578,Kulu,KARACADERE,YOK
579,Kulu,KIRKKUYU,YOK
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,SULAMA KOOPERATİFİ
582,Kulu,KÖMÜŞİNİ,YOK
583,Kulu,KÖŞKER,YOK
584,Kulu,SARIYAYLA,SULAMA KOOPERATİFİ
585,Kulu,SEYİTAHMETLİ,ŞAHSİ KUYULAR
586,Kulu,SOĞUKKUYU,ŞAHSİ KUYULAR
587,Kulu,ŞEREFLİ,ŞAHSİ KUYULAR
588,Kulu,TAVLIÖREN,ŞAHSİ KUYULAR
589,Kulu,ÖMERANLI,ŞAHSİ KUYULAR
590,Kulu,TUZYAKA,ŞAHSİ KUYULAR
591,Kulu,YARAŞLI,YOK
592,Kulu,YAZIÇAYIR,YOK
593,Kulu,YEŞİLTEPE,ŞAHSİ KUYULAR
594,Kulu,YEŞİLYURT,ŞAHSİ KUYULAR
595,Kulu,ZİNCİRLİKUYU,BELEDİYE
596,Kulu,BAHADIRLI,ŞAHSİ KUYULAR
597,Kulu,DEĞİRMENÖZÜ,ŞAHSİ KUYULAR
598,Meram,ERENKAYA,YOK
599,Meram,YATAĞAN,ŞAHSİ KUYULAR
600,Meram,GÖKYURT,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
601,Meram,BAYAT,ŞAHSİ KUYULAR
602,Meram,BORUKTOLU,ŞAHSİ KUYULAR
603,Meram,BOTSA,SULAMA KOOPERATİFİ
604,Meram,ÇAYIRBAĞI,SULAMA KOOPERATİFİ
605,Meram,ÇOMAKLAR,ŞAHSİ KUYULAR
606,Meram,ÇUKURÇİMEN,SULAMA KOOPERATİFİ
607,Meram,EVLİYATEKKE,SULAMA KOOPERATİFİ
608,Meram,HATUNSARAY,SULAMA KOOPERATİFİ
609,Meram,İKİPINAR,ŞAHSİ KUYULAR
610,Meram,İLYASBABA,SULAMA KOOPERATİFİ
611,Meram,İNLİCE,SULAMA KOOPERATİFİ
612,Meram,KARAAĞAÇ,YOK
613,Meram,KAVAK,SULAMA KOOPERATİFİ
614,Meram,KAYADİBİ,SULAMA KOOPERATİFİ
615,Meram,KAYALI,ŞAHSİ KUYULAR
616,Meram,KAYHÜYÜK,ŞAHSİ KUYULAR
617,Meram,KIZILÖREN,SULAMA KOOPERATİFİ
618,Meram,KUMRALI,ŞAHSİ KUYULAR
619,Meram,SADIKLAR,ŞAHSİ KUYULAR
620,Meram,SAĞLIK,ŞAHSİ KUYULAR
621,Meram,SARIKIZ,YOK
622,Meram,SEFAKÖY,SULAMA KOOPERATİFİ
623,Meram,YEŞİLDERE,SULAMA KOOPERATİFİ
624,Meram,YEŞİLTEKKE,SULAMA KOOPERATİFİ
625,Meram,KAŞINHANI,ŞAHSİ KUYULAR
626,Sarayönü,LADİK,SULAMA KOOPERATİFİ
627,Sarayönü,BAHÇESARAY,SULAMA KOOPERATİFİ
628,Sarayönü,BAŞHÜYÜK,ŞAHSİ KUYULAR
629,Sarayönü,BOYALI,ŞAHSİ KUYULAR
630,Sarayönü,BÜYÜKZENGİ,ŞAHSİ KUYULAR
631,Sarayönü,ÇEŞMELİSEBİL,ŞAHSİ KUYULAR
632,Sarayönü,DEĞİRMENLİ,ŞAHSİ KUYULAR
633,Sarayönü,ERTUĞRUL,ŞAHSİ KUYULAR
634,Sarayönü,GÖZLÜ,ŞAHSİ KUYULAR
635,Sarayönü,KADIOĞLU,ŞAHSİ KUYULAR
636,Sarayönü,KARABIYIK,YOK
637,Sarayönü,KARATEPE,ŞAHSİ KUYULAR
638,Sarayönü,KAYIÖREN,ŞAHSİ KUYULAR
639,Sarayönü,KONAR,ŞAHSİ KUYULAR
640,Sarayönü,KURŞUNLU,YOK
641,Sarayönü,KUYULUSEBİL,ŞAHSİ KUYULAR
642,Sarayönü,ÖZKENT,ŞAHSİ KUYULAR
643,Sarayönü,YENİCEKAYA,ŞAHSİ KUYULAR
644,Selçuklu,BAŞARAKAVAK,SULAMA KOOPERATİFİ
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,YOK
647,Selçuklu,SULUTAS,YOK
648,Selçuklu,TATKÖY,YOK
649,Selçuklu,AKPINAR,ŞAHSİ KUYULAR
650,Selçuklu,BAĞRIKURT,YOK
651,Selçuklu,BİÇER,ŞAHSİ KUYULAR
652,Selçuklu,ÇALDERE,ŞAHSİ KUYULAR
653,Selçuklu,ÇALTI,ŞAHSİ KUYULAR
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,ŞAHSİ KUYULAR
656,Selçuklu,EĞRİBAYAT,ŞAHSİ KUYULAR
657,Selçuklu,GÜVENÇ,ŞAHSİ KUYULAR
658,Selçuklu,KALE,ŞAHSİ KUYULAR
659,Selçuklu,KARAÖMERLER,ŞAHSİ KUYULAR
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,ŞAHSİ KUYULAR
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,YOK
664,Selçuklu,SELAHATTİN,ŞAHSİ KUYULAR
665,Selçuklu,SIZMA,YOK
666,Selçuklu,TEPEKENT,ŞAHSİ KUYULAR
667,Selçuklu,ULUMUHSİNE,SULAMA BİRLİĞİ
668,Selçuklu,YAZIBELEN,ŞAHSİ KUYULAR
669,Selçuklu,SİLLE,SULAMA KOOPERATİFİ
670,Selçuklu,ARDIÇLI,SULAMA BİRLİĞİ
671,Selçuklu,AŞAĞIPINARBAŞI,ŞAHSİ KUYULAR
672,Selçuklu,YUKARIPINARBAŞI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
673,Selçuklu,KÜÇÜKMUHSİNE,ŞAHSİ KUYULAR
674,Selçuklu,SARICALAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
675,Selçuklu,TÖMEK,ŞAHSİ KUYULAR
676,Selçuklu,YÜKSELEN,SULAMA KOOPERATİFİ
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
679,Seydişehir,AKÇALAR,ŞAHSİ KUYULAR
680,Seydişehir,AŞAĞIKARAÖREN,ŞAHSİ KUYULAR
681,Seydişehir,BAŞKARAÖREN,SULAMA BİRLİĞİ
682,Seydişehir,BOSTANDERE,SULAMA KOOPERATİFİ
683,Seydişehir,BOYALI,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
684,Seydişehir,BÜKÇE,ŞAHSİ KUYULAR
685,Seydişehir,ÇAT,ŞAHSİ KUYULAR
686,Seydişehir,ÇATMAKAYA,ŞAHSİ KUYULAR
687,Seydişehir,ÇAVUŞ,ŞAHSİ KUYULAR
688,Seydişehir,DİKİLİTAŞ,SULAMA KOOPERATİFİ
689,Seydişehir,GEVREKLİ,ŞAHSİ KUYULAR
690,Seydişehir,GÖKÇEHÜYÜK,SULAMA KOOPERATİFİ
691,Seydişehir,GÖKHÜYÜK,SULAMA KOOPERATİFİ
692,Seydişehir,GÖLYÜZÜ,ŞAHSİ KUYULAR
693,Seydişehir,IRMAKLI,ŞAHSİ KUYULAR
694,Seydişehir,İNCESU,ŞAHSİ KUYULAR
695,Seydişehir,KARABULAK,ŞAHSİ KUYULAR
696,Seydişehir,KARACAÖREN,ŞAHSİ KUYULAR
697,Seydişehir,KAVAK,ŞAHSİ KUYULAR
698,Seydişehir,KETENLİ,ŞAHSİ KUYULAR
699,Seydişehir,KIZILCA,ŞAHSİ KUYULAR
700,Seydişehir,KOZLU,ŞAHSİ KUYULAR
701,Seydişehir,KUMLUCA,SULAMA KOOPERATİFİ
702,Seydişehir,KURAN,SULAMA KOOPERATİFİ
703,Seydişehir,MADENLİ,YOK
704,Seydişehir,MESUDİYE,SULAMA KOOPERATİFİ
705,Seydişehir,MURADİYE,SULAMA KOOPERATİFİ
706,Seydişehir,OĞLAKÇI,SULAMA KOOPERATİFİ
707,Seydişehir,ORTAKARAÖREN,SULAMA KOOPERATİFİ
708,Seydişehir,SARAYCIK,ŞAHSİ KUYULAR
709,Seydişehir,SUSUZ,SULAMA KOOPERATİFİ
710,Seydişehir,TARAŞÇI,SULAMA KOOPERATİFİ
711,Seydişehir,TAŞAĞIL,SULAMA KOOPERATİFİ
712,Seydişehir,TEPECİK,YOK
713,Seydişehir,TOL,SULAMA KOOPERATİFİ
714,Seydişehir,UFACIK,YOK
715,Seydişehir,YAYLACIK,SULAMA KOOPERATİFİ
716,Seydişehir,YENİCE,SULAMA KOOPERATİFİ
717,Taşkent,AFŞAR,ŞAHSİ KUYULAR
718,Taşkent,BALCILAR,ŞAHSİ KUYULAR
719,Taşkent,BOLAY,ŞAHSİ KUYULAR
720,Taşkent,ÇETMİ,ŞAHSİ KUYULAR
721,Taşkent,KECİMEN,ŞAHSİ KUYULAR
722,Taşkent,KONGUL,ŞAHSİ KUYULAR
723,Taşkent,SAZAK,ŞAHSİ KUYULAR
724,Taşkent,ILICAPINAR,ŞAHSİ KUYULAR
725,Tuzlukçu,KONARI,YOK
726,Tuzlukçu,MEVLÜTLÜ,YOK
727,Tuzlukçu,KORAŞI,YOK
728,Tuzlukçu,ÇÖĞÜRLÜ,ŞAHSİ KUYULAR
729,Tuzlukçu,TURSUNLU,ŞAHSİ KUYULAR
730,Tuzlukçu,KUNDULLU,ŞAHSİ KUYULAR
731,Tuzlukçu,PAZARKAYA,YOK
732,Tuzlukçu,SUBATAN,ŞAHSİ KUYULAR
733,Tuzlukçu,GÜRSU,ŞAHSİ KUYULAR
734,Tuzlukçu,ERDOĞDU,ŞAHSİ KUYULAR
735,Tuzlukçu,KÖKLÜCE,ŞAHSİ KUYULAR
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
739,Yunak,KOÇYAZI,ŞAHSİ KUYULAR
740,Yunak,TURGUT,ŞAHSİ KUYULAR
741,Yunak,PİRİBEYLİ,YOK
742,Yunak,SÜLÜKLÜ,ŞAHSİ KUYULAR
743,Yunak,ALTINÖZ,ŞAHSİ KUYULAR
744,Yunak,AYRITEPE,YOK
745,Yunak,BEŞIŞIKLI,ŞAHSİ KUYULAR
746,Yunak,CEBRAİL,YOK
747,Yunak,ÇAYIRBAŞI,ŞAHSİ KUYULAR
748,Yunak,EĞRİKUYU,ŞAHSİ KUYULAR
749,Yunak,HACIÖMEROĞLU,ŞAHSİ KUYULAR
750,Yunak,HATIRLI,ŞAHSİ KUYULAR
751,Yunak,HACIFAKILI,ŞAHSİ KUYULAR
752,Yunak,HARUNLAR,YOK
753,Yunak,HURSUNLU,ŞAHSİ KUYULAR
754,Yunak,İMAMOĞLU,ŞAHSİ KUYULAR
755,Yunak,KARGALI,YOK
756,Yunak,KARAYAYLA,ŞAHSİ KUYULAR
757,Yunak,KILLAR,"ŞAHSİ KUYULAR, SULAMA KOOPERATİFİ"
758,Yunak,KURTUŞAĞI,YOK
759,Yunak,KUYUBAŞI,ŞAHSİ KUYULAR
760,Yunak,MEŞELİK,YOK
761,Yunak,ODABAŞI,ŞAHSİ KUYULAR
762,Yunak,ORTAKIŞLA,ŞAHSİ KUYULAR
763,Yunak,ÖZYAYLA,ŞAHSİ KUYULAR
764,Yunak,SERTLER,ŞAHSİ KUYULAR
765,Yunak,SEVİNÇ,YOK
766,Yunak,SIRAM,YOK
767,Yunak,SİNANLI,ŞAHSİ KUYULAR
768,Yunak,YAVAŞLI,ŞAHSİ KUYULAR
769,Yunak,YEŞİLOBA,ŞAHSİ KUYULAR
770,Yunak,YEŞİLYAYLA,ŞAHSİ KUYULAR
771,Yunak,YIĞAR,ŞAHSİ KUYULAR
772,Yunak,SARAY,ŞAHSİ KUYULAR
773,"","",""
