adi;oturum;goruntuleme;tarih
Atus;33500;141700;31.07.2023
Atus;34100;146900;1.08.2023
Atus;32400;141700;2.08.2023
Atus;35900;186500;3.08.2023
Atus;32300;146400;4.08.2023
Atus;31100;130000;5.08.2023
Atus;25400;122500;6.08.2023
Atus;35800;163400;7.08.2023
Atus;35500;148500;8.08.2023
Atus;32700;157400;9.08.2023
Atus;31300;147400;10.08.2023
Atus;34400;151300;11.08.2023
Atus;30600;124700;12.08.2023
Atus;22000;84700;13.08.2023
Atus;33300;138300;14.08.2023
Atus;33300;140400;15.08.2023
Atus;31800;133000;16.08.2023
Atus;32900;137700;17.08.2023
Atus;32100;148100;18.08.2023
Atus;28000;119900;19.08.2023
Atus;24600;99100;20.08.2023
Atus;31000;144500;21.08.2023
Atus;35800;165200;22.08.2023
Atus;31500;129500;23.08.2023
Atus;31600;139700;24.08.2023
Atus;34900;140600;25.08.2023
Atus;28700;130300;26.08.2023
Atus;23100;90200;27.08.2023
Atus;30100;126300;28.08.2023
Atus;31900;147800;29.08.2023
Atus;29600;136000;30.08.2023
Atus;35900;156700;31.08.2023
Atus;31800;122900;1.09.2023
Atus;29300;110600;2.09.2023
Atus;25300;101800;3.09.2023
Atus;32100;121900;4.09.2023
Atus;32700;155400;5.09.2023
Atus;33800;162000;6.09.2023
Atus;36700;169500;7.09.2023
Atus;31000;129700;8.09.2023
Atus;29400;100300;9.09.2023
Atus;29600;102200;10.09.2023
Atus;51000;226800;11.09.2023
Atus;39800;185400;12.09.2023
Atus;42100;188600;13.09.2023
Atus;39100;161800;14.09.2023
Atus;37900;152700;15.09.2023
Atus;33500;135100;16.09.2023
Atus;25300;79700;17.09.2023
Atus;40300;179100;18.09.2023
Atus;38300;182000;19.09.2023
Atus;41600;176000;20.09.2023
Atus;41200;162700;21.09.2023
Atus;33200;131700;22.09.2023
Atus;36900;159000;23.09.2023
Atus;25600;114700;24.09.2023
Atus;39200;164300;25.09.2023
Atus;34800;142600;26.09.2023
Atus;39400;158700;27.09.2023
Atus;37200;139600;28.09.2023
Atus;37600;138600;29.09.2023
Atus;41400;141400;30.09.2023
Atus;30700;114300;1.10.2023
Atus;41900;164200;2.10.2023
Atus;41200;175600;3.10.2023
Atus;40600;164500;4.10.2023
Atus;39400;172400;5.10.2023
Atus;39500;150600;6.10.2023
Atus;37500;138300;7.10.2023
Atus;30500;117300;8.10.2023
Atus;47100;182300;9.10.2023
Atus;44800;185100;10.10.2023
Atus;41800;175800;11.10.2023
Atus;42700;183900;12.10.2023
Atus;42200;173100;13.10.2023
Atus;38700;165600;14.10.2023
Atus;30700;125300;15.10.2023
Atus;44600;198500;16.10.2023
Atus;48400;216500;17.10.2023
Atus;40400;169600;18.10.2023
Atus;40900;157800;19.10.2023
Atus;40800;159400;20.10.2023
Atus;39100;155800;21.10.2023
Atus;31500;118200;22.10.2023
Atus;41500;178500;23.10.2023
Atus;42900;187300;24.10.2023
Atus;43300;177700;25.10.2023
Atus;43000;192700;26.10.2023
Atus;41100;167600;27.10.2023
Atus;38300;139400;28.10.2023
Atus;30800;125800;29.10.2023
Atus;39300;173500;30.10.2023
Atus;33900;157000;31.10.2023
Atus;42400;201900;1.11.2023
Atus;36800;147300;2.11.2023
Atus;37400;149000;3.11.2023
Atus;37400;165900;4.11.2023
Atus;32400;107100;5.11.2023
Atus;38600;163800;6.11.2023
Atus;41500;177900;7.11.2023
Atus;44100;173000;8.11.2023
Atus;37800;139900;9.11.2023
Atus;38000;151400;10.11.2023
Atus;37200;143800;11.11.2023
Atus;30000;121300;12.11.2023
Atus;40800;146300;13.11.2023
Atus;41600;172000;14.11.2023
Atus;39700;148300;15.11.2023
Atus;39700;170900;16.11.2023
Atus;34500;146600;17.11.2023
Atus;34400;150800;18.11.2023
Atus;28700;107500;19.11.2023
Atus;37400;143600;20.11.2023
Atus;41000;157300;21.11.2023
Atus;34800;145500;22.11.2023
Atus;41300;169300;23.11.2023
Atus;39700;147200;24.11.2023
Atus;35400;128400;25.11.2023
Atus;27100;91900;26.11.2023
Atus;37200;152800;27.11.2023
Atus;37200;162300;28.11.2023
Atus;39600;162500;29.11.2023
Atus;37700;138200;30.11.2023
Atus;45100;166200;1.12.2023
Atus;37600;152600;2.12.2023
Atus;32700;135600;3.12.2023
Atus;37900;144300;4.12.2023
Atus;42600;157300;5.12.2023
Atus;37700;158000;6.12.2023
Atus;40100;149700;7.12.2023
Atus;40200;177900;8.12.2023
Atus;40600;172400;9.12.2023
Atus;34600;119800;10.12.2023
Atus;40500;156600;11.12.2023
Atus;36800;147200;12.12.2023
Atus;41400;156900;13.12.2023
Atus;43100;180900;14.12.2023
Atus;40200;174400;15.12.2023
Atus;37100;144600;16.12.2023
Atus;31100;121700;17.12.2023
Atus;44900;171300;18.12.2023
Atus;40100;175900;19.12.2023
Atus;43200;182300;20.12.2023
Atus;38600;158100;21.12.2023
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
