id;adi;ilce;mahalle;birim;birimfaaliyet;birimaltfaaliyet;faaliyetasamasi
2565;KAYAAGZI MAHALLESI YUKSEK SISTEM BAG APARATI DESTEGI;GUNEYSINIR;KAYAAGZI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2566;KIZILOZ MAHALLESI FIDAN VE YUKSEK SISTEM BAG APARATI DESTEGI;GUNEYSINIR;KIZILOZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2567;MEHMET ALI MAHALLESI YUKSEK SISTEM BAG APARATI DESTEGI;GUNEYSINIR;MEHMET ALI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2568;GUNEYSINIR MERKEZE FIDAN, FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI;GUNEYSINIR;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2569;OMEROGLU MAHALLESI ASMA FIDANI VE YUKSEK SISTEM BAG APARATI DESTEGI ;GUNEYSINIR;OMEROGLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2570;ORENBOYALI MAHALLESI YUKSEK SISTEM BAG APARATI DESTEGI ;GUNEYSINIR;ORENBOYALI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2571;SARIHACI MAHALLESI FIDAN FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI;GUNEYSINIR;SARIHACI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2572;AGACOBA MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;AGACOBA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2573;ALANOZU MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;BARDAS ( ALANOZU ) MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2574;AYDOGMUS MAHALLESI CIFTCI EGITIMI;GUNEYSINIR;AYDOGMUS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2576;HAYDI BIL BAKALIM BILGI YARISMASI;CELTIK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2579;MERKEZDE TARIMSAL EGITIM CADIRI;GUNEYSINIR;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2580;MERKEZDE CIFTCI EGITIMI ;GUNEYSINIR;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2581;GUNEYBAG MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;GUNEYBAG MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2582;GURAGAC  MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;GURAGAC MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2584;HABILLER MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;HABILLER MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2585;ILKOKULLARA TIYATRO GOSTERISI;CELTIK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
2586;KARAGUNEY MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;KARAGUNEY MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2587;8D SINEMA GOSTERIMI;CELTIK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2589;KIZILOZ MAHALLESI CIFTCI EGITIMI;GUNEYSINIR;KIZILOZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2590;HAYDI KONUS BAKALIM MUNAZARA YARISMASI;CELTIK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2591;GUNEYSINIR MERKEZDE CIFTCI EGITIMI ;GUNEYSINIR;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2594;OMEROGLU MAHALLESI CIFTCI EGITIMI ;GUNEYSINIR;OMEROGLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2596;SARIHACI MAHALESI CIFTCI EGITIMI ;GUNEYSINIR;SARIHACI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2597;BASARILI OGRENCILERE BISIKLET HEDIYESI;CELTIK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2598;KITAP, DERGI VE HEDIYE KITI DAGITIMLARI;CELTIK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2600;YESILYURT MAHALLESI DAMLA SULAMA SISTEMI ;HALKAPINAR;YESILYURT MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2602;ESKIHISAR MAHALLESI DAMLA SULAMA SISTEMI ;HALKAPINAR;ESKIHISAR MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2603;KORLU VE DEDELI  MAHALLELERI  DAMLA SULAMA PROJESI;HALKAPINAR;KORLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2609;OKULLARA BILGI EVLERI;CUMRA;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;EGITIM;TUm FaalIyetler;TAMAMLANDI
2612;ILKOKULLARA TIYATRO GOSTERISI;CUMRA;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
2614;8D SINEMA GOSTERIMI;CUMRA;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2615;YAYIKLI MAHALLESI (YUS) DAMLA SULAMA SISTEMI ;HALKAPINAR;MERNEK ( YAYIKLI ) MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2616;CAKILLAR MAHALLESI (YUS) DAMLA SULAMA SISTEMI;HALKAPINAR;CAKILLAR MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2618;DEDELI MAHALLESI (YUS) DAMLA SULAMA SISTEMI ;HALKAPINAR;DEDELI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2620;"""HAYDI BIL BAKALIM"" BILGI YARISMASI";CUMRA;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2623;KAYASARAY  MAHALLESI (HIS)  1. VE 2. DAMLA SULAMA SISTEMI ;HALKAPINAR;KAYASARAY MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2625;KITAP, DERGI VE HEDIYE KITI DAGITIMLARI;CUMRA;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
2632;ILKOKULLARA TIYATRO GOSTERISI;DERBENT;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
2633;BUYUKDOGAN MAHALLESINE FIDAN DESTEGI;HALKAPINAR;BUYUKDOGAN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2634;CAKILLAR  MAHALLESINE FIDAN DESTEGI;HALKAPINAR;CAKILLAR MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2635;DEDELI MAHALLESINE YARI BODUR KIRAZ FIDANI DESTEGI;HALKAPINAR;DEDELI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2636;DELIMAHMUTLU MAHALLESINE FIDAN DESTEGI ;HALKAPINAR;DELIMAHMUTLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2637;ESKIHISAR MAHALLESINE MEYVE FIDANI VE YUKSEK SISTEM BAG APARATI DESTEGI;HALKAPINAR;ESKIHISAR MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2638;IVRIZ MAHALLESINE FIDAN VE FIDE DESTEGI ;HALKAPINAR;IVRIZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2639;KAYASARAY MAHALLESINE FIDAN VE YUKSEK SISTEM BAG APARATI DESTEGI;HALKAPINAR;KAYASARAY MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2640;KORLU MAHALLESINE FIDAN DESTEGI ;HALKAPINAR;KORLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2641;KUSERE MAHALLESINE FIDAN DESTEGI;HALKAPINAR;KUSERE MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2642;MERKEZE FIDAN, FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI;HALKAPINAR;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2643;OSMANKOSELI MAHALLESINE FIDAN VE FIDE DESTEGI;HALKAPINAR;OSMANKOSELI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2644;SEYDIFAKILI MAHALLESINE FIDAN DESTEGI;HALKAPINAR;SEYDIFAKILI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2645;YAYIKLI MAHALLESINE FIDAN VE YUKSEK SISTEM BAG APARATI DESTEGI ;HALKAPINAR;MERNEK ( YAYIKLI ) MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2646;BUYUKDOGAN MAHALLESI CIFTCI EGITIMI ;HALKAPINAR;BUYUKDOGAN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2647;CAKILLAR MAHALLESI CIFTCI EGITIMI ;HALKAPINAR;CAKILLAR MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2648;DELIMAHMUTLU MAHALLESI CIFTCI EGITIMI ;HALKAPINAR;DELIMAHMUTLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2649;KAYASARAY  MAHALLESI CIFTCI EGITIMI ;HALKAPINAR;KAYASARAY MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2650;SULUDERE MAHALLESI DAMLAMA SULAMA TESISI;HUYUK;SULUDERE MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2651;KOSK MAHALLESI YUS DOGAL KAYNAKTAN DAMLAMA SULAMA SISTEMI;HUYUK;KOSK MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2652;PINARBASI  MAHALLESI KAYNAKTAN BORULU SISTEM SULAMA SISTEMI;HUYUK;PINARBASI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2653;BASLAMIS MAHALLESI DERIVASYON SISTEMI;HUYUK;BASLAMIS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2654;BASLAMIS MAHALLESI KOS 2 GOLET YAPIMI;HUYUK;BASLAMIS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2655;BURUNSUZ MAHALLESI YAS DAMLA SULAMA SISTEMI;HUYUK;BURUNSUZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2656;HUYUK MERKEZ 2 GOLETTEN DAMLAMA SULAMA SISTEMI;HUYUK;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2657;CAMLICA MAHALLESI SULAMA GOLETI SISTEMI;HUYUK;CAMLICA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2658;ILMEN MAHALLESI YAGMURLAMA SULAMA SISTEMI;HUYUK;ILMEN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2659;IMRENLER MAHALLESI SULAMA GOLETI YAPIMI ;HUYUK;IMRENLER MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2660;IMRENLER MAHALLESI SULAMA GOLETINDEN DAMLAMA SULAMA TESISI ;HUYUK;IMRENLER MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;SULAMA PROJELERI;TUm FaalIyetler;TAMAMLANDI
2661;BASLAMIS MAHALLESI FIDAN VE FIDE DESTEGI;HUYUK;BASLAMIS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2662;BUDAK MAHALLESI FIDE DESTEGI;HUYUK;BUDAK MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2663;BURUNSUZ MAHALLESI CILEK FIDESI DESTEGI ;HUYUK;BURUNSUZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2664;CAMLICA MAHALLESI FIDAN VE FIDE DESTEGI ;HUYUK;CAMLICA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2665;CAVUS MAHALLESI FIDAN VE FIDE DESTEGI;HUYUK;CAVUS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2666;CUKURKENT MAHALLESI CILEK FIDESI DESTEGI;HUYUK;CUKURKENT MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2667;DEGIRMENALTI MAHALLESI CILEK FIDESI DESTEGI;HUYUK;DEGIRMENALTI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2668;GOCERI  MAHALLESI FIDAN, FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI;HUYUK;GOCERI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2669;GORUNMEZ  MAHALLESI CILEK FIDESI DESTEGI;HUYUK;GORUNMEZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2670;ILMEN MAHALLESI FIDAN VE FIDE DESTEGI;HUYUK;ILMEN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2671;ILMEN MAHALLESI FIDAN VE FIDE DESTEGI;HUYUK;ILMEN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2672;KIRELI MAHALLESI FIDAN, FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI ;HUYUK;KIRELI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2673;KOSK MAHALLESI FIDE DESTEGI;HUYUK;KOSK MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2674;HUYUK MERKEZE FIDAN, FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI;HUYUK;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2675;MUTLU MAHALLESI FIDAN, FIDE VE YUKSEK SISTEM BAG APARATI DESTEGI;HUYUK;MUTLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2676;PINARBASI MAHALLESI FIDE DESTEGI;HUYUK;PINARBASI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2677;SELKI MAHALLESI FIDE DESTEGI;HUYUK;SELKI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2678;SULUDERE MAHALLESI FIDE DESTEGI;HUYUK;SULUDERE MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2679;SULUDERE MAHALLESI FIDE DESTEGI;HUYUK;SULUDERE MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2680;TOLCA MAHALLESI FIDE DESTEGI ;HUYUK;TOLCA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2681;IMRENLER MAHALLESI FIDAN VE FIDE DESTEGI;HUYUK;IMRENLER MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
2682;BASLAMIS MAHALLESI CIFTCI EGITIMI ;HUYUK;BASLAMIS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2683;BURUNSUZ MAHALLESI CIFTCI EGITIMI ;HUYUK;BURUNSUZ MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2684;CAMLICA MAHALLESI CIFTCI EGITIMI ;HUYUK;CAMLICA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2685;CAVUS  MAHALLESI CIFTCI EGITIMI ;HUYUK;CAVUS MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2686;CUKURKENT MAHALLESI CIFTCI EGITIMI ;HUYUK;CUKURKENT MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2687;DEGIRMENALTI  MAHALLESI CIFTCI EGITIMI ;HUYUK;DEGIRMENALTI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2688;GOCERI  MAHALLESI CIFTCI EGITIMI ;HUYUK;GOCERI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2689;ILMEN  MAHALLESI CIFTCI EGITIMI ;HUYUK;ILMEN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2690;IMRENLER  MAHALLESI CIFTCI EGITIMI ;HUYUK;IMRENLER MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2691;KIRELI MAHALLESI CIFTCI EGITIMI ;HUYUK;KIRELI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2692;HUYUK MERKEZ  CIFTCI EGITIMI ;HUYUK;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2693;MUTLU MAHALLESI  CIFTCI EGITIMI ;HUYUK;MUTLU MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2694;SELKI MAHALLESI CIFTCI EGITIMI  ;HUYUK;SELKI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2695;SULUDERE MAHALLESI CIFTCI EGITIMI ;HUYUK;SULUDERE MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2696;TOLCA MAHALLESI CIFTCI EGITIMI ;HUYUK;TOLCA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2697;YENICE MAHALLESI CIFTCI EGITIMI ;HUYUK;YENICE MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
2698; 2015 YILI MEZARLIK TEMIZLIK VE BAKIM HIZMETLERI;YALIHUYUK;;CEVRE KORUMA VE KONTROL DAIRESI BASKANLIGI;MEZARLIK CALISMALARI;TUm FaalIyetler;TAMAMLANDI
2702;2014 YILI MAHALLE MEZARLIKLARI BAKIM VE TEMIZLIK HIZMETLERI ;AKOREN;;CEVRE KORUMA VE KONTROL DAIRESI BASKANLIGI;MEZARLIK CALISMALARI;TUm FaalIyetler;TAMAMLANDI
2705;DEZAVANTAJLI OGRENCILERE EGITIM YARDIMI;EREGLI;;SAGLIK VE SOSYAL HIZMETLER DAIRESI BASKANLIGI;EGITIM;TUm FaalIyetler;TAMAMLANDI
2706;KIZILCA MAHALLE PARKI YAPIMI ;SEYDISEHIR;KIZILCA MAH.;PARK VE BAHCELER DAIRESI BASKANLIGI;MAHALLE PARKI;TUm FaalIyetler;TAMAMLANDI
2707;BUYUKSEHIR STADYUMU;MERKEZ;;FEN ISLERI DAIRESI BASKANLIGI;SPOR TESISI YAPIMI;TUm FaalIyetler;TAMAMLANDI
2708;TARIHI BEDESTEN CARSISI RESTORASYONU VE CEVRE DUZENLEMESI;MERKEZ;;YAPI KONTROL DAIRESI BASKANLIGI;RESTORASYON CALISMASI;TUm FaalIyetler;TAMAMLANDI
2715;KULE CADDESI - ANA CADDE TANZIMI;SARAYONU;SARAC MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
2716;ATATURK BULVARI - ANA CADDE TANZIMI;SARAYONU;;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
2717;ISTANBUL CADDESI -  ANA CADDE TANZIMI;SARAYONU;SARAC MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;ANA CADDE CALISMASI;TAMAMLANDI
2823;ATLANTI   MAHALLESI   ITFAIYE TANKERI TESLIMI ;KADINHANI;ATLANTI MAH.;ITFAIYE DAIRESI BASKANLIGI;EKIPMAN DESTEGI;TUm FaalIyetler;TAMAMLANDI
2836;AVDAN MAHALLESI SU KUYUSU ACIMI ;AKOREN;AVDAN MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
2837;KAYASU MAHALLESI SU KUYUSU ACIMI ;AKOREN;KAYASU MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
2838;AHMEDIYE MAHALLESI SU KUYUSU ACIMI ;AKOREN;AHMEDIYE MAH.;KOSKI GENEL MUDURLUGU;SONDAJ;TUm FaalIyetler;TAMAMLANDI
2841;ALI RIZA CALEPOGLU ANAOKULU YAPIMI ;BEYSEHIR;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
2844;AKCASAR MAHALLESI SAYISAL HALI HAZIR  HARITA URETIMI;ALTINEKIN;AKCASAR MAH.;IMAR VE SEHIRCILIK DAIRESI BASKANLIGI;HARITA CALISMASI;TUm FaalIyetler;TAMAMLANDI
2845;AKKOY MAHALLESI  SAYISAL HALIHAZIR HARITA URETIMI;ALTINEKIN;AKKOY MAH.;IMAR VE SEHIRCILIK DAIRESI BASKANLIGI;HARITA CALISMASI;TUm FaalIyetler;TAMAMLANDI
2846;AYISIGI MAHALLESI SAYISAL HALIHAZIR HARITA URETIMI;ALTINEKIN;AYISIGI MAH.;IMAR VE SEHIRCILIK DAIRESI BASKANLIGI;HARITA CALISMASI;TUm FaalIyetler;TAMAMLANDI
