﻿_id,ilce_adi,mahalle_adi,aricilik
631,Sarayönü,ÇEŞMELİSEBİL,EVET
632,Sarayönü,DEĞİRMENLİ,HAYIR
633,Sarayönü,ERTUĞRUL,EVET
634,Sarayönü,GÖZLÜ,EVET
635,Sarayönü,KADIOĞLU,HAYIR
636,Sarayönü,KARABIYIK,HAYIR
637,Sarayönü,KARATEPE,HAYIR
638,Sarayönü,KAYIÖREN,HAYIR
639,Sarayönü,KONAR,HAYIR
640,Sarayönü,KURŞUNLU,HAYIR
641,Sarayönü,KUYULUSEBİL,HAYIR
642,Sarayönü,ÖZKENT,HAYIR
643,Sarayönü,YENİCEKAYA,HAYIR
644,Selçuklu,BAŞARAKAVAK,EVET
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,HAYIR
647,Selçuklu,SULUTAS,EVET
648,Selçuklu,TATKÖY,EVET
649,Selçuklu,AKPINAR,EVET
650,Selçuklu,BAĞRIKURT,EVET
651,Selçuklu,BİÇER,HAYIR
652,Selçuklu,ÇALDERE,EVET
653,Selçuklu,ÇALTI,HAYIR
654,Selçuklu,ÇANDIR,HAYIR
655,Selçuklu,DAĞDERE,EVET
656,Selçuklu,EĞRİBAYAT,EVET
657,Selçuklu,GÜVENÇ,HAYIR
658,Selçuklu,KALE,HAYIR
659,Selçuklu,KARAÖMERLER,EVET
660,Selçuklu,KERVAN,HAYIR
661,Selçuklu,KINIK,EVET
662,Selçuklu,KIZILCAKUYU,HAYIR
663,Selçuklu,MEYDAN,EVET
664,Selçuklu,SELAHATTİN,EVET
665,Selçuklu,SIZMA,EVET
666,Selçuklu,TEPEKENT,HAYIR
667,Selçuklu,ULUMUHSİNE,HAYIR
668,Selçuklu,YAZIBELEN,EVET
669,Selçuklu,SİLLE,EVET
670,Selçuklu,ARDIÇLI,HAYIR
671,Selçuklu,AŞAĞIPINARBAŞI,EVET
672,Selçuklu,YUKARIPINARBAŞI,EVET
673,Selçuklu,KÜÇÜKMUHSİNE,EVET
674,Selçuklu,SARICALAR,EVET
675,Selçuklu,TÖMEK,EVET
676,Selçuklu,YÜKSELEN,EVET
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,EVET
679,Seydişehir,AKÇALAR,HAYIR
680,Seydişehir,AŞAĞIKARAÖREN,EVET
681,Seydişehir,BAŞKARAÖREN,EVET
682,Seydişehir,BOSTANDERE,EVET
683,Seydişehir,BOYALI,EVET
684,Seydişehir,BÜKÇE,HAYIR
685,Seydişehir,ÇAT,EVET
686,Seydişehir,ÇATMAKAYA,EVET
687,Seydişehir,ÇAVUŞ,EVET
688,Seydişehir,DİKİLİTAŞ,EVET
689,Seydişehir,GEVREKLİ,EVET
690,Seydişehir,GÖKÇEHÜYÜK,EVET
691,Seydişehir,GÖKHÜYÜK,EVET
692,Seydişehir,GÖLYÜZÜ,EVET
693,Seydişehir,IRMAKLI,EVET
694,Seydişehir,İNCESU,HAYIR
695,Seydişehir,KARABULAK,EVET
696,Seydişehir,KARACAÖREN,EVET
697,Seydişehir,KAVAK,EVET
698,Seydişehir,KETENLİ,EVET
699,Seydişehir,KIZILCA,EVET
700,Seydişehir,KOZLU,EVET
701,Seydişehir,KUMLUCA,EVET
702,Seydişehir,KURAN,EVET
703,Seydişehir,MADENLİ,EVET
704,Seydişehir,MESUDİYE,EVET
705,Seydişehir,MURADİYE,EVET
706,Seydişehir,OĞLAKÇI,HAYIR
707,Seydişehir,ORTAKARAÖREN,EVET
708,Seydişehir,SARAYCIK,HAYIR
709,Seydişehir,SUSUZ,EVET
710,Seydişehir,TARAŞÇI,EVET
711,Seydişehir,TAŞAĞIL,EVET
712,Seydişehir,TEPECİK,EVET
713,Seydişehir,TOL,EVET
714,Seydişehir,UFACIK,HAYIR
715,Seydişehir,YAYLACIK,EVET
716,Seydişehir,YENİCE,EVET
717,Taşkent,AFŞAR,EVET
718,Taşkent,BALCILAR,EVET
719,Taşkent,BOLAY,EVET
720,Taşkent,ÇETMİ,EVET
721,Taşkent,KECİMEN,HAYIR
722,Taşkent,KONGUL,EVET
723,Taşkent,SAZAK,EVET
724,Taşkent,ILICAPINAR,EVET
725,Tuzlukçu,KONARI,HAYIR
726,Tuzlukçu,MEVLÜTLÜ,HAYIR
727,Tuzlukçu,KORAŞI,HAYIR
728,Tuzlukçu,ÇÖĞÜRLÜ,EVET
729,Tuzlukçu,TURSUNLU,HAYIR
730,Tuzlukçu,KUNDULLU,EVET
731,Tuzlukçu,PAZARKAYA,EVET
732,Tuzlukçu,SUBATAN,EVET
733,Tuzlukçu,GÜRSU,HAYIR
734,Tuzlukçu,ERDOĞDU,HAYIR
735,Tuzlukçu,KÖKLÜCE,HAYIR
736,Yalıhüyük,SARAY,EVET
737,Yalıhüyük,ARASÖĞÜT,HAYIR
738,Yunak,KUZÖREN,HAYIR
739,Yunak,KOÇYAZI,EVET
740,Yunak,TURGUT,HAYIR
741,Yunak,PİRİBEYLİ,EVET
742,Yunak,SÜLÜKLÜ,EVET
743,Yunak,ALTINÖZ,HAYIR
744,Yunak,AYRITEPE,EVET
745,Yunak,BEŞIŞIKLI,EVET
746,Yunak,CEBRAİL,HAYIR
747,Yunak,ÇAYIRBAŞI,HAYIR
748,Yunak,EĞRİKUYU,HAYIR
749,Yunak,HACIÖMEROĞLU,HAYIR
750,Yunak,HATIRLI,HAYIR
751,Yunak,HACIFAKILI,EVET
752,Yunak,HARUNLAR,EVET
753,Yunak,HURSUNLU,HAYIR
754,Yunak,İMAMOĞLU,HAYIR
755,Yunak,KARGALI,HAYIR
756,Yunak,KARAYAYLA,HAYIR
757,Yunak,KILLAR,HAYIR
758,Yunak,KURTUŞAĞI,EVET
759,Yunak,KUYUBAŞI,HAYIR
760,Yunak,MEŞELİK,HAYIR
761,Yunak,ODABAŞI,HAYIR
762,Yunak,ORTAKIŞLA,HAYIR
763,Yunak,ÖZYAYLA,HAYIR
764,Yunak,SERTLER,HAYIR
765,Yunak,SEVİNÇ,HAYIR
766,Yunak,SIRAM,EVET
767,Yunak,SİNANLI,HAYIR
768,Yunak,YAVAŞLI,HAYIR
769,Yunak,YEŞİLOBA,HAYIR
770,Yunak,YEŞİLYAYLA,EVET
771,Yunak,YIĞAR,HAYIR
772,Yunak,SARAY,EVET
773,"","",""
