﻿_id,ilce,mahalle,mahalle_turu
465,EREĞLI,GÖKTÖME,KIRSAL MAHALLE                   
466,EREĞLI,HACIMEMIŞ,KIRSAL MAHALLE                   
467,EREĞLI,KAMIŞLIKUYU,KIRSAL MAHALLE                   
468,EREĞLI,KARABURUN,KIRSAL MAHALLE                   
469,EREĞLI,KARGACI,KIRSAL MAHALLE                   
470,EREĞLI,KIZILGEDIK,KIRSAL MAHALLE                   
471,EREĞLI,KUSKUNCUK,KIRSAL MAHALLE                   
472,EREĞLI,KUZUKUYU,KIRSAL MAHALLE                   
473,EREĞLI,MELICEK,KIRSAL MAHALLE                   
474,EREĞLI,ORHANIYE,KIRSAL MAHALLE                   
475,EREĞLI,ÖZGÜRLER,KIRSAL MAHALLE                   
476,EREĞLI,PINARÖZÜ,KIRSAL MAHALLE                   
477,EREĞLI,SARICA,KIRSAL MAHALLE                   
478,EREĞLI,SARITOPALLI,KIRSAL MAHALLE                   
479,EREĞLI,SERVILI,KIRSAL MAHALLE                   
480,EREĞLI,TAŞAĞIL,KIRSAL MAHALLE                   
481,EREĞLI,TAŞBUDAK,KIRSAL MAHALLE                   
482,EREĞLI,TATLIKUYU,KIRSAL MAHALLE                   
483,EREĞLI,TÜRKMEN,KIRSAL MAHALLE                   
484,EREĞLI,ULUMEŞE,KIRSAL MAHALLE                   
485,EREĞLI,YAZLIK,KIRSAL MAHALLE                   
486,EREĞLI,YELLICE,KIRSAL MAHALLE                   
487,EREĞLI,YENIKÖY,KIRSAL MAHALLE                   
488,EREĞLI,YILDIZLI,KIRSAL MAHALLE                   
489,EREĞLI,YUKARIGÖNDELEN,KIRSAL MAHALLE                   
490,GÜNEYSINIR,AYDOĞMUŞ,MAHALLE
491,GÜNEYSINIR,BARDAS,MAHALLE
492,GÜNEYSINIR,EMIRHAN,MAHALLE
493,GÜNEYSINIR,GÜNEYBAĞ,MAHALLE
494,GÜNEYSINIR,KARASINIR,MAHALLE
495,GÜNEYSINIR,MEVLANA,MAHALLE
496,GÜNEYSINIR,AĞRAS,KIRSAL MAHALLE                   
497,GÜNEYSINIR,AVCITEPE,KIRSAL MAHALLE                   
498,GÜNEYSINIR,DURAYDA,KIRSAL MAHALLE                   
499,GÜNEYSINIR,GÜRAĞAÇ,KIRSAL MAHALLE                   
500,GÜNEYSINIR,HABILLER,KIRSAL MAHALLE                   
501,GÜNEYSINIR,KAYAAĞZI,KIRSAL MAHALLE                   
502,GÜNEYSINIR,KIZILÖZ,KIRSAL MAHALLE                   
503,GÜNEYSINIR,KURUKAVAK,KIRSAL MAHALLE                   
504,GÜNEYSINIR,MEHMET ALI,KIRSAL MAHALLE                   
505,GÜNEYSINIR,ÖMEROĞLU,KIRSAL MAHALLE                   
506,GÜNEYSINIR,ÖRENBOYALI,KIRSAL MAHALLE                   
507,GÜNEYSINIR,SARIHACI,KIRSAL MAHALLE                   
508,HADIM,ARMAĞANLAR,MAHALLE
509,HADIM,AŞAĞI HADIM,MAHALLE
510,HADIM,BADEMLI,MAHALLE
511,HADIM,BOLAT,MAHALLE
512,HADIM,DEDEMLI,MAHALLE
513,HADIM,DOLHANLAR,MAHALLE
514,HADIM,EĞISTE,MAHALLE
515,HADIM,GEREZ,MAHALLE
516,HADIM,GEZLEVI,MAHALLE
517,HADIM,HOCALAR,MAHALLE
518,HADIM,TAŞPINAR,MAHALLE
519,HADIM,AŞAĞI MERNEK,KIRSAL MAHALLE                   
520,HADIM,AŞAĞIEŞENLER,KIRSAL MAHALLE                   
521,HADIM,BEYRELI,KIRSAL MAHALLE                   
522,HADIM,ÇIFTEPINAR,KIRSAL MAHALLE                   
523,HADIM,DÜLGERLER,KIRSAL MAHALLE                   
524,HADIM,FAKILAR,KIRSAL MAHALLE                   
525,HADIM,GAZILER,KIRSAL MAHALLE                   
526,HADIM,GÖYNÜKKIŞLA,KIRSAL MAHALLE                   
527,HADIM,IĞDEÖREN,KIRSAL MAHALLE                   
528,HADIM,KALINAĞIL,KIRSAL MAHALLE                   
529,HADIM,KAPLANLI,KIRSAL MAHALLE                   
530,HADIM,KÜPLÜCE,KIRSAL MAHALLE                   
531,HADIM,MERNEK,KIRSAL MAHALLE                   
532,HADIM,ODUNCU,KIRSAL MAHALLE                   
533,HADIM,SARNIÇ,KIRSAL MAHALLE                   
534,HADIM,SELAHATTIN,KIRSAL MAHALLE                   
535,HADIM,UMURLAR,KIRSAL MAHALLE                   
536,HADIM,YAĞCI,KIRSAL MAHALLE                   
537,HADIM,YELMEZ,KIRSAL MAHALLE                   
538,HADIM,YENIKONAK,KIRSAL MAHALLE                   
539,HADIM,YUKARIEŞENLER,KIRSAL MAHALLE                   
540,HALKAPINAR,BAHÇELIEVLER,MAHALLE
541,HALKAPINAR,CUMHURIYET,MAHALLE
542,HALKAPINAR,BÜYÜKDOĞAN,KIRSAL MAHALLE                   
543,HALKAPINAR,ÇAKILLAR,KIRSAL MAHALLE                   
544,HALKAPINAR,DEDELI,KIRSAL MAHALLE                   
545,HALKAPINAR,DELIMAHMUTLU,KIRSAL MAHALLE                   
546,HALKAPINAR,ESKIHISAR,KIRSAL MAHALLE                   
547,HALKAPINAR,IVRIZ,KIRSAL MAHALLE                   
548,HALKAPINAR,KARAYUSUFLU,KIRSAL MAHALLE                   
549,HALKAPINAR,KAYASARAY,KIRSAL MAHALLE                   
550,HALKAPINAR,KÖRLÜ,KIRSAL MAHALLE                   
551,HALKAPINAR,KÜSERE,KIRSAL MAHALLE                   
552,HALKAPINAR,NERNEK,KIRSAL MAHALLE                   
553,HALKAPINAR,OSMANKÖSELI,KIRSAL MAHALLE                   
554,HALKAPINAR,SEYDIFAKILI,KIRSAL MAHALLE                   
555,HALKAPINAR,YASSIKAYA,KIRSAL MAHALLE                   
556,HALKAPINAR,YEŞILYURT,KIRSAL MAHALLE                   
557,HÜYÜK,AKDAĞ,MAHALLE
558,HÜYÜK,BAHÇELI EVLER,MAHALLE
559,HÜYÜK,BURUNSUZ,MAHALLE
560,HÜYÜK,CUMHURIYET,MAHALLE
561,HÜYÜK,ÇAMLICA,MAHALLE
562,HÜYÜK,ÇAVUŞ,MAHALLE
563,HÜYÜK,GÖÇERI,MAHALLE
564,HÜYÜK,ILMEN,MAHALLE
565,HÜYÜK,IMRENLER,MAHALLE
566,HÜYÜK,KIRELI,MAHALLE
567,HÜYÜK,KÖŞK,MAHALLE
568,HÜYÜK,MUTLU,MAHALLE
569,HÜYÜK,SELKI,MAHALLE
570,HÜYÜK,ULUPINAR,MAHALLE
571,HÜYÜK,BAŞLAMIŞ,KIRSAL MAHALLE                   
572,HÜYÜK,BUDAK,KIRSAL MAHALLE                   
573,HÜYÜK,ÇUKURKENT,KIRSAL MAHALLE                   
574,HÜYÜK,DEĞIRMENALTI,KIRSAL MAHALLE                   
575,HÜYÜK,GÖRÜNMEZ,KIRSAL MAHALLE                   
576,HÜYÜK,PINARBAŞI,KIRSAL MAHALLE                   
577,HÜYÜK,SULUDERE,KIRSAL MAHALLE                   
578,HÜYÜK,TOLCA,KIRSAL MAHALLE                   
579,HÜYÜK,YENICE,KIRSAL MAHALLE                   
580,ILGIN,ARGITHANI,MAHALLE
581,ILGIN,AYVATDEDE,MAHALLE
582,ILGIN,BALKI,MAHALLE
583,ILGIN,BEHLÜLBEY,MAHALLE
584,ILGIN,BEYKONAK,MAHALLE
585,ILGIN,CAMIIATIK,MAHALLE
586,ILGIN,ÇAVUŞÇUGÖL,MAHALLE
587,ILGIN,ÇIĞIL,MAHALLE
588,ILGIN,ESENTEPE,MAHALLE
589,ILGIN,FAHRETTIN ALTAY,MAHALLE
590,ILGIN,FATIH,MAHALLE
591,ILGIN,GÖKÇEYURT,MAHALLE
592,ILGIN,ILICA,MAHALLE
593,ILGIN,ISTASYON,MAHALLE
594,ILGIN,MILLI EGEMENLIK,MAHALLE
595,ILGIN,SAHIP ATA,MAHALLE
596,ILGIN,ŞIHBEDRETTIN,MAHALLE
597,ILGIN,ŞIHCARULLAH,MAHALLE
598,ILGIN,UCARI,MAHALLE
599,ILGIN,YUKARIÇIĞIL,MAHALLE
600,ILGIN,AĞALAR,KIRSAL MAHALLE                   
601,ILGIN,AVDAN,KIRSAL MAHALLE                   
602,ILGIN,BARAKMUSLU,KIRSAL MAHALLE                   
603,ILGIN,BELEKLER,KIRSAL MAHALLE                   
604,ILGIN,BOĞAZKENT,KIRSAL MAHALLE                   
605,ILGIN,BULCUK,KIRSAL MAHALLE                   
606,ILGIN,BÜYÜKOBA,KIRSAL MAHALLE                   
607,ILGIN,ÇATAK,KIRSAL MAHALLE                   
608,ILGIN,ÇOBANKAYA,KIRSAL MAHALLE                   
609,ILGIN,ÇÖMLEKÇI,KIRSAL MAHALLE                   
610,ILGIN,DEREKÖY,KIRSAL MAHALLE                   
611,ILGIN,DIĞRAK,KIRSAL MAHALLE                   
612,ILGIN,DÜĞER,KIRSAL MAHALLE                   
613,ILGIN,ELDEŞ,KIRSAL MAHALLE                   
614,ILGIN,GEÇITKÖY,KIRSAL MAHALLE                   
615,ILGIN,GEDIKÖREN,KIRSAL MAHALLE                   
616,ILGIN,GÖKBUDAK,KIRSAL MAHALLE                   
617,ILGIN,GÖLYAKA,KIRSAL MAHALLE                   
618,ILGIN,GÖSTERE,KIRSAL MAHALLE                   
619,ILGIN,GÜNEYPINAR,KIRSAL MAHALLE                   
620,ILGIN,HARMANYAZI,KIRSAL MAHALLE                   
621,ILGIN,IHSANIYE,KIRSAL MAHALLE                   
622,ILGIN,KALEKÖY,KIRSAL MAHALLE                   
623,ILGIN,KAPAKLI,KIRSAL MAHALLE                   
624,ILGIN,KARAKÖY,KIRSAL MAHALLE                   
625,ILGIN,MAHMUTHISAR,KIRSAL MAHALLE                   
626,ILGIN,MECIDIYE,KIRSAL MAHALLE                   
627,ILGIN,MISAFIRLI,KIRSAL MAHALLE                   
628,ILGIN,OLUKPINAR,KIRSAL MAHALLE                   
629,ILGIN,ORHANIYE,KIRSAL MAHALLE                   
630,ILGIN,ORMANÖZÜ,KIRSAL MAHALLE                   
631,ILGIN,SADIKKÖY,KIRSAL MAHALLE                   
632,ILGIN,SEBILLER,KIRSAL MAHALLE                   
633,ILGIN,TEKELER,KIRSAL MAHALLE                   
634,ILGIN,YORAZLAR,KIRSAL MAHALLE                   
635,ILGIN,ZAFERIYE,KIRSAL MAHALLE                   
636,KADINHANI,ATLANTI,MAHALLE
637,KADINHANI,BAŞKUYU,MAHALLE
638,KADINHANI,DOĞANLAR,MAHALLE
639,KADINHANI,GÜNGÖREN,MAHALLE
640,KADINHANI,ISTIKLAL,MAHALLE
641,KADINHANI,KARAKAYA,MAHALLE
642,KADINHANI,KAYABAŞI,MAHALLE
643,KADINHANI,KOLUKISA BERATLI,MAHALLE
644,KADINHANI,KOLUKISA MESCIT,MAHALLE
645,KADINHANI,OSMANCIK,MAHALLE
646,KADINHANI,PINARBAŞI,MAHALLE
647,KADINHANI,TEPEBAŞI,MAHALLE
648,KADINHANI,TURGUTLU,MAHALLE
649,KADINHANI,ÜNVEREN,MAHALLE
650,KADINHANI,YENI,MAHALLE
651,KADINHANI,ZAFER,MAHALLE
652,KADINHANI,AFŞARLI,KIRSAL MAHALLE                   
653,KADINHANI,ALABAĞ,KIRSAL MAHALLE                   
654,KADINHANI,BAKIRPINAR,KIRSAL MAHALLE                   
655,KADINHANI,BAYRAMLI,KIRSAL MAHALLE                   
656,KADINHANI,BEYKAVAĞI,KIRSAL MAHALLE                   
657,KADINHANI,BULGURPINARI,KIRSAL MAHALLE                   
658,KADINHANI,ÇAVDAR,KIRSAL MAHALLE                   
659,KADINHANI,ÇEŞMECIK,KIRSAL MAHALLE                   
660,KADINHANI,ÇUBUK,KIRSAL MAHALLE                   
661,KADINHANI,DEMIROLUK,KIRSAL MAHALLE                   
662,KADINHANI,HACIMEHMETLI,KIRSAL MAHALLE                   
663,KADINHANI,HACIOFLAZLAR,KIRSAL MAHALLE                   
664,KADINHANI,HACIPIRLI,KIRSAL MAHALLE                   
665,KADINHANI,KABACALI,KIRSAL MAHALLE                   
666,KADINHANI,KAMIŞLIÖZÜ,KIRSAL MAHALLE                   
667,KADINHANI,KARAHISARLI,KIRSAL MAHALLE                   
668,KADINHANI,KARAKURTLU,KIRSAL MAHALLE                   
669,KADINHANI,KARASEVINÇ,KIRSAL MAHALLE                   
670,KADINHANI,KARAYÜRÜKLÜ,KIRSAL MAHALLE                   
671,KADINHANI,KIZILKUYU,KIRSAL MAHALLE                   
672,KADINHANI,KONURÖREN,KIRSAL MAHALLE                   
673,KADINHANI,KÖKEZ,KIRSAL MAHALLE                   
674,KADINHANI,KÖYLÜTOLU,KIRSAL MAHALLE                   
675,KADINHANI,KURTHASANLI,KIRSAL MAHALLE                   
676,KADINHANI,KÜÇÜKKUYU,KIRSAL MAHALLE                   
677,KADINHANI,MAHMUDIYE,KIRSAL MAHALLE                   
678,KADINHANI,MEYDANLI,KIRSAL MAHALLE                   
679,KADINHANI,ÖRNEK,KIRSAL MAHALLE                   
680,KADINHANI,PIRALI,KIRSAL MAHALLE                   
681,KADINHANI,PUSAT,KIRSAL MAHALLE                   
682,KADINHANI,SAÇIKARA,KIRSAL MAHALLE                   
683,KADINHANI,SARIKAYA,KIRSAL MAHALLE                   
684,KADINHANI,SÖĞÜTÖZÜ,KIRSAL MAHALLE                   
685,KADINHANI,ŞAHÖREN,KIRSAL MAHALLE                   
686,KADINHANI,TOSUNOĞLU,KIRSAL MAHALLE                   
687,KADINHANI,YAĞLICA,KIRSAL MAHALLE                   
688,KADINHANI,YAYLAYAKA,KIRSAL MAHALLE                   
689,KARAPINAR,ADALET,MAHALLE
690,KARAPINAR,ALAADDIN,MAHALLE
691,KARAPINAR,APAK,MAHALLE
692,KARAPINAR,CUMHURIYET,MAHALLE
693,KARAPINAR,ÇETMI,MAHALLE
694,KARAPINAR,FATIH,MAHALLE
695,KARAPINAR,FEVZI PAŞA,MAHALLE
696,KARAPINAR,GAZI OSMAN PAŞA,MAHALLE
697,KARAPINAR,HACI ISA,MAHALLE
698,KARAPINAR,HACI ÖMERLI,MAHALLE
699,KARAPINAR,HANKAPI,MAHALLE
700,KARAPINAR,HOTAMIŞ,MAHALLE
701,KARAPINAR,IPEKÇI,MAHALLE
702,KARAPINAR,ISLIK,MAHALLE
703,KARAPINAR,ISMET PAŞA,MAHALLE
704,KARAPINAR,KALE,MAHALLE
705,KARAPINAR,KAYALI,MAHALLE
706,KARAPINAR,KÜLLÜ,MAHALLE
707,KARAPINAR,PINARBAŞI,MAHALLE
708,KARAPINAR,REŞADIYE,MAHALLE
709,KARAPINAR,SANDIKLI,MAHALLE
710,KARAPINAR,SELIMIYE,MAHALLE
711,KARAPINAR,TÜRÜDIYE,MAHALLE
712,KARAPINAR,ULUS,MAHALLE
713,KARAPINAR,YENI,MAHALLE
714,KARAPINAR,YEŞILYURT,MAHALLE
715,KARAPINAR,YUNUS EMRE,MAHALLE
716,KARAPINAR,ZAFER,MAHALLE
717,KARAPINAR,AKÇAYAZI,KIRSAL MAHALLE                   
718,KARAPINAR,AKÖREN,KIRSAL MAHALLE                   
719,KARAPINAR,ÇIĞIL,KIRSAL MAHALLE                   
720,KARAPINAR,HASANOBA,KIRSAL MAHALLE                   
721,KARAPINAR,KARAKIŞLA,KIRSAL MAHALLE                   
722,KARAPINAR,KAYACIK,KIRSAL MAHALLE                   
723,KARAPINAR,KAZANHÜYÜĞÜ,KIRSAL MAHALLE                   
724,KARAPINAR,KESMEZ,KIRSAL MAHALLE                   
725,KARAPINAR,KÜÇÜKAŞLAMA,KIRSAL MAHALLE                   
726,KARAPINAR,ORTAOBA,KIRSAL MAHALLE                   
727,KARAPINAR,OYMALI,KIRSAL MAHALLE                   
728,KARAPINAR,SAZLIPINAR,KIRSAL MAHALLE                   
729,KARAPINAR,YAĞMAPINAR,KIRSAL MAHALLE                   
730,KARAPINAR,YENIKUYU,KIRSAL MAHALLE                   
731,KARATAY,AKABE,MAHALLE
732,KARATAY,AKÇEŞME,MAHALLE
733,KARATAY,AKIFPAŞA,MAHALLE
734,KARATAY,AZIZIYE,MAHALLE
735,KARATAY,BAŞAK,MAHALLE
736,KARATAY,BÜYÜK SINAN,MAHALLE
737,KARATAY,ÇATALHÜYÜK,MAHALLE
738,KARATAY,ÇATALTÖMEK,MAHALLE
739,KARATAY,ÇELEBI,MAHALLE
740,KARATAY,ÇIMENLIK,MAHALLE
741,KARATAY,DOĞUŞ,MAHALLE
742,KARATAY,ELMACI,MAHALLE
743,KARATAY,EMIRGAZI,MAHALLE
744,KARATAY,ERENLER,MAHALLE
745,KARATAY,ERLER,MAHALLE
746,KARATAY,FETIH,MAHALLE
747,KARATAY,FEVZIÇAKMAK,MAHALLE
748,KARATAY,GAZIOSMANPAŞA,MAHALLE
749,KARATAY,HACI HASAN,MAHALLE
750,KARATAY,HACIIBALI,MAHALLE
751,KARATAY,HACISADIK,MAHALLE
752,KARATAY,HACIVEYISZADE,MAHALLE
753,KARATAY,HACIYUSUFMESCIT,MAHALLE
754,KARATAY,HAMZAOĞLU,MAHALLE
755,KARATAY,HASANDEDEMESCIT,MAHALLE
756,KARATAY,HAYIROĞLU,MAHALLE
757,KARATAY,ISMIL,MAHALLE
758,KARATAY,ISTIKLAL,MAHALLE
759,KARATAY,KALENDERHANE,MAHALLE
760,KARATAY,KARAASLANDEDE,MAHALLE
761,KARATAY,KARAASLANÜZÜMCÜ,MAHALLE
762,KARATAY,KARACIĞAN,MAHALLE
763,KARATAY,KARAKULAK,MAHALLE
764,KARATAY,KAYACIKARAPLAR,MAHALLE
765,KARATAY,KEÇECILER,MAHALLE
766,KARATAY,KERIM DEDE,MAHALLE
767,KARATAY,KEYKUBAT,MAHALLE
768,KARATAY,KÖPRÜBAŞI,MAHALLE
769,KARATAY,KUMKÖPRÜ,MAHALLE
770,KARATAY,MENGENE,MAHALLE
771,KARATAY,NAKIPOĞLU,MAHALLE
772,KARATAY,ORHANGAZI,MAHALLE
773,KARATAY,ORTAKONAK,MAHALLE
774,KARATAY,OVAKAVAĞI,MAHALLE
775,KARATAY,SAKYATAN,MAHALLE
776,KARATAY,SARAÇOĞLU,MAHALLE
777,KARATAY,SARIYAKUP,MAHALLE
778,KARATAY,SELIMSULTAN,MAHALLE
779,KARATAY,SULTAN MESUD,MAHALLE
780,KARATAY,ŞATIR,MAHALLE
781,KARATAY,ŞEMSITEBRIZI,MAHALLE
782,KARATAY,TATLICAK,MAHALLE
783,KARATAY,ULUBATLIHASAN,MAHALLE
784,KARATAY,YARMA,MAHALLE
785,KARATAY,YEDILER,MAHALLE
786,KARATAY,ACIDORT,KIRSAL MAHALLE                   
787,KARATAY,AĞSAKLI,KIRSAL MAHALLE                   
788,KARATAY,AKBAŞ,KIRSAL MAHALLE                   
789,KARATAY,AKÖRENKIŞLA,KIRSAL MAHALLE                   
790,KARATAY,BAKIRTOLU,KIRSAL MAHALLE                   
791,KARATAY,BAŞGÖTÜREN,KIRSAL MAHALLE                   
792,KARATAY,BEŞAĞIL,KIRSAL MAHALLE                   
793,KARATAY,BÜYÜKBURNAK,KIRSAL MAHALLE                   
794,KARATAY,ÇENGILTI,KIRSAL MAHALLE                   
795,KARATAY,DIVANLAR,KIRSAL MAHALLE                   
796,KARATAY,ESENTEPE,KIRSAL MAHALLE                   
797,KARATAY,GÖÇÜ,KIRSAL MAHALLE                   
798,KARATAY,IPEKLER,KIRSAL MAHALLE                   
799,KARATAY,KARADONA,KIRSAL MAHALLE                   
800,KARATAY,KARAKAYA,KIRSAL MAHALLE                   
801,KARATAY,KATRANCI,KIRSAL MAHALLE                   
802,KARATAY,KIZÖREN,KIRSAL MAHALLE                   
803,KARATAY,KÖSEALI,KIRSAL MAHALLE                   
804,KARATAY,OBRUK,KIRSAL MAHALLE                   
805,KARATAY,SÜRÜÇ,KIRSAL MAHALLE                   
806,KARATAY,YAĞLIBAYAT,KIRSAL MAHALLE                   
807,KARATAY,YAVŞANKUYU,KIRSAL MAHALLE                   
808,KARATAY,YENICE,KIRSAL MAHALLE                   
809,KARATAY,YENIKENT,KIRSAL MAHALLE                   
810,KARATAY,ZINCIRLI,KIRSAL MAHALLE                   
811,KULU,ALPARSLAN,MAHALLE
812,KULU,BAHADIRLI,MAHALLE
813,KULU,CAMIKEBIR,MAHALLE
814,KULU,CELEP,MAHALLE
815,KULU,CUMHURIYET,MAHALLE
816,KULU,DEĞIRMENÖZÜ,MAHALLE
817,KULU,DINEK,MAHALLE
818,KULU,FATIH SULTAN MEHMET,MAHALLE
819,KULU,KARACADAĞ,MAHALLE
820,KULU,KARAPINAR,MAHALLE
821,KULU,KARŞIYAKA,MAHALLE
822,KULU,KEMALIYE,MAHALLE
823,KULU,KIRKPINAR,MAHALLE
824,KULU,KOZANLI,MAHALLE
825,KULU,ÖMERANLI,MAHALLE
826,KULU,TUZYAKA,MAHALLE
827,KULU,YENI,MAHALLE
828,KULU,ZINCIRLIKUYU,MAHALLE
829,KULU,ACIKUYU,KIRSAL MAHALLE                   
830,KULU,ALTILAR,KIRSAL MAHALLE                   
831,KULU,ARŞINCI,KIRSAL MAHALLE                   
832,KULU,BEŞKARDEŞ,KIRSAL MAHALLE                   
833,KULU,BOZAN,KIRSAL MAHALLE                   
834,KULU,BURUNAĞIL,KIRSAL MAHALLE                   
835,KULU,CANIMANA,KIRSAL MAHALLE                   
836,KULU,DIPDEDE,KIRSAL MAHALLE                   
837,KULU,DOĞUTEPE,KIRSAL MAHALLE                   
838,KULU,FEVZIYE,KIRSAL MAHALLE                   
839,KULU,GÖKLER,KIRSAL MAHALLE                   
840,KULU,GÜZELYAYLA,KIRSAL MAHALLE                   
841,KULU,HISARKÖY,KIRSAL MAHALLE                   
842,KULU,KARACADERE,KIRSAL MAHALLE                   
843,KULU,KIRKKUYU,KIRSAL MAHALLE                   
844,KULU,KÖMÜŞINI,KIRSAL MAHALLE                   
845,KULU,KÖSTENGIL,KIRSAL MAHALLE                   
846,KULU,KÖŞKER,KIRSAL MAHALLE                   
847,KULU,MANDIRA,KIRSAL MAHALLE                   
848,KULU,SARIYAYLA,KIRSAL MAHALLE                   
849,KULU,SEYITAHMETLI,KIRSAL MAHALLE                   
850,KULU,SOĞUKKUYU,KIRSAL MAHALLE                   
851,KULU,ŞEREFLI,KIRSAL MAHALLE                   
852,KULU,TAVLIÖREN,KIRSAL MAHALLE                   
853,KULU,YARAŞLI,KIRSAL MAHALLE                   
854,KULU,YAZIÇAYIR,KIRSAL MAHALLE                   
855,KULU,YEŞILTEPE,KIRSAL MAHALLE                   
856,KULU,YEŞILYURT,KIRSAL MAHALLE                   
857,MERAM,ALAKOVA,MAHALLE
858,MERAM,ALAVARDI,MAHALLE
859,MERAM,ALI ULVI KURUCU,MAHALLE
860,MERAM,ALPASLAN,MAHALLE
861,MERAM,AŞKAN,MAHALLE
862,MERAM,ATEŞBAZ VELI,MAHALLE
863,MERAM,AYANBEY,MAHALLE
864,MERAM,AYDOĞDU,MAHALLE
865,MERAM,AYMANAS,MAHALLE
866,MERAM,BAHÇEŞEHIR,MAHALLE
867,MERAM,BAYAT,MAHALLE
868,MERAM,BORUKTOLU,MAHALLE
869,MERAM,BOYALI,MAHALLE
870,MERAM,ÇARIKLAR,MAHALLE
871,MERAM,ÇAYBAŞI,MAHALLE
872,MERAM,ÇAYIRBAĞI,MAHALLE
873,MERAM,ÇOMAKLI,MAHALLE
874,MERAM,DERE,MAHALLE
875,MERAM,DURUNDAY,MAHALLE
876,MERAM,GÖDENE,MAHALLE
877,MERAM,HADIMI,MAHALLE
878,MERAM,HARMANCIK,MAHALLE
879,MERAM,HATIP,MAHALLE
880,MERAM,HATUNSARAY,MAHALLE
881,MERAM,HAVZAN,MAHALLE
882,MERAM,INLICE,MAHALLE
883,MERAM,KARADIĞIN,MAHALLE
884,MERAM,KARADIĞINDERESI,MAHALLE
885,MERAM,KARAHÜYÜK,MAHALLE
886,MERAM,KAŞINHANI,MAHALLE
887,MERAM,KAVAK,MAHALLE
888,MERAM,KIZILÖREN,MAHALLE
889,MERAM,KONEVI,MAHALLE
890,MERAM,KOVANAĞZI,MAHALLE
891,MERAM,KOZAĞAÇ,MAHALLE
892,MERAM,KÖYCEĞIZ,MAHALLE
893,MERAM,LALEBAHÇE,MAHALLE
894,MERAM,MELIKŞAH,MAHALLE
895,MERAM,OSMAN GAZI,MAHALLE
896,MERAM,PAMUKCU,MAHALLE
897,MERAM,PIREBI,MAHALLE
898,MERAM,SAĞLIK,MAHALLE
899,MERAM,SAHIBATA,MAHALLE
900,MERAM,SEFAKÖY,MAHALLE
901,MERAM,ULUĞBEY,MAHALLE
902,MERAM,ULUIRMAK,MAHALLE
903,MERAM,UZUNHARMANLAR,MAHALLE
904,MERAM,YAKA,MAHALLE
905,MERAM,YAYLAPINAR,MAHALLE
906,MERAM,YENIBAHÇE,MAHALLE
907,MERAM,YENIŞEHIR,MAHALLE
908,MERAM,BOTSA,KIRSAL MAHALLE                   
909,MERAM,ÇOMAKLAR,KIRSAL MAHALLE                   
910,MERAM,ÇUKURÇIMEN,KIRSAL MAHALLE                   
911,MERAM,ERENKAYA,KIRSAL MAHALLE                   
912,MERAM,EVLIYATEKKE,KIRSAL MAHALLE                   
913,MERAM,HASANŞEYH,KIRSAL MAHALLE                   
914,MERAM,IKIPINAR,KIRSAL MAHALLE                   
915,MERAM,KARAAĞAÇ,KIRSAL MAHALLE                   
916,MERAM,KAYADIBI,KIRSAL MAHALLE                   
917,MERAM,KAYALI,KIRSAL MAHALLE                   
918,MERAM,KAYIHÜYÜK,KIRSAL MAHALLE                   
919,MERAM,KILISTRA,KIRSAL MAHALLE                   
920,MERAM,KUMRALI,KIRSAL MAHALLE                   
921,MERAM,SADIKLAR,KIRSAL MAHALLE                   
922,MERAM,SARIKIZ,KIRSAL MAHALLE                   
923,MERAM,YATAĞAN,KIRSAL MAHALLE                   
924,MERAM,YEŞILDERE,KIRSAL MAHALLE                   
925,MERAM,YEŞILTEKKE,KIRSAL MAHALLE                   
926,SARAYÖNÜ,BAŞHÜYÜK,MAHALLE
927,SARAYÖNÜ,BATI ISTASYON,MAHALLE
928,SARAYÖNÜ,ÇEŞMELISEBIL,MAHALLE
929,SARAYÖNÜ,DOĞU ISTASYON,MAHALLE
930,SARAYÖNÜ,FATIH,MAHALLE
931,SARAYÖNÜ,GÖZLÜ,MAHALLE
932,SARAYÖNÜ,HATIP,MAHALLE
933,SARAYÖNÜ,INLI,MAHALLE
934,SARAYÖNÜ,KADIOĞLU,MAHALLE
935,SARAYÖNÜ,KURŞUNLU,MAHALLE
936,SARAYÖNÜ,LADIK,MAHALLE
937,SARAYÖNÜ,SARAÇ,MAHALLE
938,SARAYÖNÜ,SELIMIYE,MAHALLE
939,SARAYÖNÜ,YUKARI,MAHALLE
940,SARAYÖNÜ,BAHÇESARAY,KIRSAL MAHALLE                   
941,SARAYÖNÜ,BOYALI,KIRSAL MAHALLE                   
942,SARAYÖNÜ,BÜYÜKZENGI,KIRSAL MAHALLE                   
943,SARAYÖNÜ,DEĞIRMENLI,KIRSAL MAHALLE                   
944,SARAYÖNÜ,ERTUĞRUL,KIRSAL MAHALLE                   
945,SARAYÖNÜ,KARABIYIK,KIRSAL MAHALLE                   
946,SARAYÖNÜ,KARATEPE,KIRSAL MAHALLE                   
947,SARAYÖNÜ,KAYIÖREN,KIRSAL MAHALLE                   
948,SARAYÖNÜ,KONAR,KIRSAL MAHALLE                   
949,SARAYÖNÜ,KUYULUSEBIL,KIRSAL MAHALLE                   
950,SARAYÖNÜ,ÖZKENT,KIRSAL MAHALLE                   
951,SARAYÖNÜ,YENICEKAYA,KIRSAL MAHALLE                   
952,SELÇUKLU,AKADEMI,MAHALLE
