﻿_id,il,ilce,mahalle/koy,kaynak_turu,kurulu_guc_(kwe)
490,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
491,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
492,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
493,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
494,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
495,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
496,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
497,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
498,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,998.0
499,Konya,Merkez,Dikilitaş,Güneş,40.0
500,Konya,Çumra,Adakale,Güneş,750.0
501,Konya,Beyşehir,Üçpınar manastır,Güneş,400.0
502,Konya,Beyşehir,Üçpınar manastır,Güneş,700.0
503,Konya,Çumra,Uzunkuyu,Güneş,700.0
504,Konya,Çumra,Uzunkuyu,Güneş,700.0
505,Konya,Çumra,Uzunkuyu,Güneş,650.0
506,Konya,Çumra,Uzunkuyu,Güneş,650.0
507,Konya,Çumra,Uzunkuyu,Güneş,800.0
508,Konya,Çumra,Alibeyhüyüğü,Güneş,900.0
509,Konya,Çumra,Alibeyhüyüğü,Güneş,900.0
510,Konya,Çumra,Alibeyhüyüğü,Güneş,900.0
511,Konya,Beyşehir,Gökçimen,Güneş,990.0
512,Konya,Çumra,Uzunkuyu,Güneş,700.0
513,Konya,Çumra,Uzunkuyu,Güneş,650.0
514,Konya,Çumra,Uzunkuyu,Güneş,850.0
515,Konya,Çumra,Alibeyhüyüğü,Güneş,500.0
516,Konya,Çumra,İçeriçumra,Güneş,999.0
517,Konya,Güneysınır,Gürağaç,Güneş,500.0
518,Konya,Ereğli,Bulgurluk,Güneş,999.0
519,Konya,Çumra,Uzunkuyu,Güneş,850.0
520,Konya,Çumra,Uzunkuyu,Güneş,850.0
521,Konya,Çumra,Uzunkuyu,Güneş,850.0
522,Konya,Çumra,Uzunkuyu,Güneş,850.0
523,Konya,Ereğli,Hacımemiş,Güneş,500.0
524,Konya,Meram,Çarıklar,Güneş,990.0
525,Konya,Meram,Çarıklar,Güneş,990.0
526,Konya,Meram,Çarıklar,Güneş,990.0
527,Konya,Meram,Çarıklar,Güneş,750.0
528,Konya,Meram,Çarıklar,Güneş,600.0
529,Konya,Meram,Çarıklar,Güneş,990.0
530,Konya,Meram,Çarıklar,Güneş,990.0
531,Konya,Meram,Çarıklar,Güneş,300.0
532,Konya,Meram,Çarıklar,Güneş,800.0
533,Konya,Meram,Çarıklar,Güneş,990.0
534,Konya,Meram,Çarıklar,Güneş,600.0
535,Konya,Beyşehir,Sarı,Güneş,999.0
536,Konya,Beyşehir,Sarı,Güneş,999.0
537,Konya,Seydişehir,Alaylariki,Güneş,936.0
538,Konya,Karatay,Obruk,Güneş,700.0
539,Konya,Seydişehir,Gökçehüyük,Güneş,400.0
540,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
541,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
542,Konya,Seydişehir,Taraşcı,Güneş,999.0
543,Konya,Seydişehir,Taraşcı,Güneş,999.0
544,Konya,Seydişehir,Taraşcı,Güneş,999.0
545,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
546,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
547,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
548,Konya,Seydişehir,Taraşcı,Güneş,999.0
549,Konya,Seydişehir,Taraşcı,Güneş,250.0
550,Konya,Seydişehir,Taraşcı,Güneş,999.0
551,Konya,Seydişehir,Taraşcı,Güneş,999.0
552,Konya,Seydişehir,Taraşcı,Güneş,999.0
553,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
554,Konya,Seydişehir,Gökçehüyük,Güneş,999.0
555,Konya,Seydişehir,Taraşcı,Güneş,999.0
556,Konya,Seydişehir,Taraşcı,Güneş,999.0
557,Konya,Seydişehir,Taraşcı,Güneş,999.0
558,Konya,Seydişehir,Taraşcı,Güneş,999.0
559,Konya,Seydişehir,Taraşcı,Güneş,350.0
560,Konya,Seydişehir,Taraşcı,Güneş,999.0
561,Konya,Beyşehir,Gökçimen,Güneş,990.0
562,Konya,Yunak,Ayrıtepe,Güneş,999.0
563,Konya,Çumra,Okçu,Güneş,800.0
564,Konya,Çumra,Okçu,Güneş,800.0
565,Konya,Karatay,Kızören,Güneş,999.0
566,Konya,Karatay,Kızören,Güneş,999.0
567,Konya,Karatay,Kızören,Güneş,999.0
568,Konya,Karatay,Kızören,Güneş,999.0
569,Konya,Merkez,Üzümlü,Güneş,450.0
570,Konya,Merkez,Üzümlü,Güneş,480.0
571,Konya,Merkez,Üzümlü,Güneş,450.0
572,Konya,Merkez,Üzümlü,Güneş,480.0
573,Konya,Merkez,Üzümlü,Güneş,450.0
574,Konya,Merkez,Üzümlü,Güneş,450.0
575,Konya,Yunak,Böğrüdelik,Güneş,990.0
576,Konya,Ereğli,Zengen,Güneş,98.5
577,Konya,Altınekin,Ölmez,Güneş,390.0
578,Konya,Karatay,Çayır,Güneş,200.0
579,Konya,Tuzlukçu,Tuzlukçu,Güneş,150.0
580,Konya,Meram,Dere,Güneş,999.0
581,Konya,Meram,Dere,Güneş,999.0
582,Konya,Meram,Dere,Güneş,999.0
583,Konya,Meram,Dere,Güneş,999.0
584,Konya,Selçuklu,Aşağıpınarbaşı,Güneş,999.0
585,Konya,Meram,Dere,Güneş,999.0
586,Konya,Cihanbeyli,Yeniceoba,Güneş,216.0
587,Konya,Altınekin,Kale,Güneş,380.0
588,Konya,Meram,Dere ,Güneş,999.0
589,Konya,Kadınhanı,Kolukısa/mescit,Güneş,999.0
590,Konya,Kadınhanı,Kolukısa/mescit,Güneş,999.0
591,Konya,Kadınhanı,Kolukısa/mescit,Güneş,999.0
592,Konya,Karatay,Obruk,Güneş,900.0
593,Konya,Karatay,Kızören,Güneş,999.0
594,Konya,Karatay,Kızören,Güneş,999.0
595,Konya,Karapınar,Sazlıpınar,Güneş,500.0
596,Konya,Meram,Çayırbağı,Güneş,820.0
597,Konya,Meram,Çayırbağı,Güneş,820.0
598,Konya,Meram,Çayırbağı,Güneş,820.0
599,Konya,Meram,Çayırbağı,Güneş,820.0
600,Konya,Meram,Dere ,Güneş,999.0
601,Konya,Meram,Dere ,Güneş,999.0
602,Konya,Karapınar,İslik,Güneş,500.0
603,Konya,Bozkır,Karacaardıç,Güneş,450.0
604,Konya,Karapınar,İslik,Güneş,497.0
605,Konya,Karatay,Fevziçakmak,Güneş,30.0
606,Konya,Selçuklu,Dikilitaş,Güneş,100.0
607,Konya,Selçuklu,Bağrıkurt,Güneş,350.0
608,Konya,Beyşehir,Gökçimen,Güneş,420.0
609,Konya,Karapınar,Sazlıpınar,Güneş,450.0
610,Konya,Yunak,Böğrüdelik,Güneş,300.0
611,Konya,Beyşehir,Sarıköy,Güneş,900.0
612,Konya,Çumra,İçeriçumra,Güneş,150.0
613,Konya,Kulu,Dinek,Güneş,300.0
614,Konya,Sarayönü,Karatepe,Güneş,510.0
615,Konya,Karatay,Mezbaha(Fetih),Güneş,10.0
616,Konya,Karapınar,Bağdaylı,Güneş,560.0
617,Konya,Selçuklu,Dikilitaş,Güneş,120.0
618,Konya,Ereğli,Hacımemiş,Güneş,980.0
619,Konya,Altınekin,Oğuzeli,Güneş,90.0
620,Konya,Taşkent,Bektaş,Güneş,240.0
621,Konya,Karatay,Fevziçakmak,Güneş,20.0
622,Konya,Altınekin,Yeniyayla,Güneş,670.0
623,Konya,Karatay,Saraçoğlu,Güneş,999.0
624,Konya,Güneysınır,Gürağaç,Güneş,100.0
625,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,382.0
626,Konya,Selçuklu,Ardıçlı,Güneş,999.0
627,Konya,Selçuklu,Yazır,Güneş,20.0
628,Konya,Sarayönü,Kurşunlu,Güneş,999.0
629,Konya,Ereğli,Yeniköy,Güneş,300.0
630,Konya,Karapınar,Adalet,Güneş,20.0
631,Konya,Kadınhanı,Şahören,Güneş,40.0
632,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,125.0
633,Konya,Selçuklu,Yukarı Pınarbaşı,Güneş,226.0
634,Konya,Selçuklu,Dikilitaş,Güneş,49.0
635,Konya,Derebucak,Tepearası Kurdular,Güneş,414.0
636,Konya,Selçuklu,Sille,Güneş,360.0
637,Konya,Çumra,Alıssa,Güneş,999.0
638,Konya,Ilgın,Aşağıçiğil-Hacıali,Güneş,100.0
639,Konya,Cihanbeyli,Kırkışla,Güneş,30.0
640,Konya,Cihanbeyli,Kırkışla,Güneş,30.0
641,Konya,Beyşehir,Bayındır,Güneş,300.0
642,Konya,Ereğli,Kargacı,Güneş,300.0
643,Konya,Meram,Kaşınhanı,Güneş,210.0
644,Konya,Çumra,Büyükaşlama,Güneş,34.8
645,Konya,Çumra,Büyükaşlama,Güneş,34.8
646,Konya,Ereğli,Kargacı,Güneş,209.71
647,Konya,Ereğli,Kutören,Güneş,240.0
648,Konya,Karatay,Fevziçakmak,Güneş,15.0
649,Konya,Seydişehir,Alaylariki,Güneş,531.743
650,Konya,Beyşehir,Kıstıfan,Güneş,4650.0
651,Konya,Ereğli,Kargacı,Güneş,150.0
652,Konya,Karatay,Fevziçakmak,Güneş,240.0
653,Konya,Karatay,Fevziçakmak,Güneş,160.0
654,Konya,Sarayönü,Gözlü,Güneş,80.0
655,Konya,Karatay,Fevziçakmak,Güneş,96.0
656,Konya,Karatay,Fevziçakmak,Güneş,45.0
657,Konya,Selçuklu,Bağrıkurt,Güneş,400.0
658,Konya,Karatay,Tatlıcak ,Güneş,378.0
659,Konya,Yunak,Merkez/Selçuk,Güneş,15.9
660,Konya,Beyşehir,Huğlu Fatih,Güneş,240.0
661,Konya,Karatay,Fevziçakmak,Güneş,75.0
662,Konya,Karatay,Fevziçakmak,Güneş,75.0
663,Konya,Karatay,Mezbaha(Fetih),Güneş,2250.0
664,Konya,Ereğli,Bulgurluk,Güneş,32.4
665,Konya,Beyşehir,Bayafşar,Güneş,960.0
666,Konya,Ereğli,Bulgurluk,Güneş,750.0
667,Konya,Selçuklu,Dikilitaş,Güneş,100.0
668,Konya,Karatay,Fevziçakmak,Güneş,378.0
669,Konya,Karatay,Hacıyusufmescit,Güneş,420.0
670,Konya,Karatay,Fevziçakmak,Güneş,90.0
671,Konya,Selçuklu,Tömek,Güneş,360.0
672,Konya,Akören,Süleymaniye,Güneş,100.0
673,Konya,Karatay,Fevziçakmak,Güneş,400.0
674,Konya,Meram,Çakırlar,Güneş,108.0
675,Konya,Selçuklu,Sille,Güneş,160.0
676,Konya,Ereğli,Aşağıgöndelen,Güneş,240.0
677,Konya,Selçuklu,Dikilitaş,Güneş,420.0
678,Konya,Selçuklu,Çandır,Güneş,150.0
679,Konya,Karatay,Şeyh Ulemarecepağa,Güneş,49.9
680,Konya,Karatay,Fevziçakmak,Güneş,150.0
681,Konya,Karatay,Tatlıcak ,Güneş,160.0
682,Konya,Karatay,Mezbaha(Fetih),Güneş,32.0
683,Konya,Ereğli,Atakent,Güneş,10.0
684,Konya,Karatay,Akörenkışla,Güneş,240.0
685,Konya,Meram,Karahüyük,Güneş,240.0
686,Konya,Karatay,Fevziçakmak,Güneş,76.0
687,Konya,Ereğli,Kargacı,Güneş,600.0
688,Konya,Karatay,Fevziçakmak,Güneş,60.0
689,Konya,Ilgın,Camiatik,Güneş,150.0
690,Konya,Beyşehir,Bayafşar,Güneş,650.0
691,Konya,Seydişehir,Alaylariki,Güneş,360.0
692,Konya,Karatay,İsmil,Güneş,100.0
693,Konya,Karatay,Fevziçakmak,Güneş,90.0
694,Konya,Beyşehir,Bayafşar,Güneş,240.0
695,Konya,Karatay,Mezbaha(Fetih),Güneş,60.0
696,Konya,Sarayönü,Ladik/Yeni,Güneş,1500.0
697,Konya,Beyşehir,Bayafşar,Güneş,378.0
698,Konya,Karatay,Mezbaha(Fetih),Güneş,120.0
699,Konya,Meram,Karahüyük,Güneş,200.0
700,Konya,Ereğli,Yıldızlı,Güneş,49.9
701,Konya,Sarayönü,Ladik,Güneş,240.0
702,Konya,Meram,Alakova,Güneş,330.0
703,Konya,Selçuklu,Çaltı,Güneş,400.0
704,Konya,Emirgazi,Karaören,Güneş,600.0
705,Konya,Meram,Kızılören,Güneş,60.0
706,Konya,Karatay,Fevziçakmak,Güneş,100.0
707,Konya,Meram,Gödene,Güneş,960.0
708,Konya,Karatay,Fevziçakmak,Güneş,49.0
709,Konya,Karatay,Fevziçakmak,Güneş,90.0
710,Konya,Seydişehir,Alaylariki,Güneş,840.0
711,Konya,Seydişehir,Alaylariki,Güneş,600.0
712,Konya,Karatay,Yarma,Güneş,250.0
713,Konya,Ereğli,Merinos,Güneş,200.0
714,Konya,Ereğli,Melicek,Güneş,49.0
715,Konya,Karatay,Fevziçakmak,Güneş,440.0
716,Konya,Karatay,Fevziçakmak,Güneş,400.0
717,Konya,Karatay,Fevziçakmak,Güneş,750.0
718,Konya,Çumra,Türkmencamili,Güneş,240.0
719,Konya,Karapınar,Gaziosmanpaşa,Güneş,180.0
720,Konya,Karatay,Fevziçakmak,Güneş,96.0
721,Konya,Selçuklu,SİLLE  ,Güneş,101.0
722,Konya,Meram,Alakova,Güneş,101.0
723,Konya,Selçuklu,Kayacık,Güneş,101.0
724,Konya,Karatay,Akabe,Güneş,101.0
725,Konya,Karatay,Akabe,Güneş,50.0
726,Konya,Selçuklu,Yazır,Güneş,50.0
727,Konya,Meram,YAYLAPINAR ,Güneş,101.0
728,Konya,Karatay,Fevziçakmak,Güneş,30.0
729,Konya,Karatay,Tatlıcak ,Güneş,360.0
730,Konya,Karatay,Zivecik,Güneş,100.0
731,Konya,Karatay,Fevziçakmak,Güneş,90.0
732,Konya,Karapınar,Akçayazı,Güneş,96.0
733,Konya,Selçuklu,Dikilitaş,Güneş,150.0
734,Konya,Ilgın,Beylülbey ,Güneş,63.0
735,Konya,Karatay,Hacı Yusuf Mescit,Güneş,240.0
736,Konya,Karatay,Fevziçakmak,Güneş,18.0
737,Konya,Selçuklu,Şeyhşamil,Güneş,120.0
738,Konya,Cihanbeyli,Kütükuşağı,Güneş,960.0
739,Konya,Karapınar,Reşadiye,Güneş,150.0
740,Konya,Ilgın,Camiatik,Güneş,60.0
741,Konya,Seydişehir,Akçalar,Güneş,480.0
742,Konya,Ereğli,Zengen,Güneş,240.0
743,Konya,Karatay,Fevziçakmak,Güneş,76.0
744,Konya,Karatay,Fevziçakmak,Güneş,49.0
745,Konya,Karatay,Fevziçakmak,Güneş,180.0
746,Konya,Sarayönü,Selimiye ,Güneş,550.0
747,Konya,Karatay,Fevziçakmak,Güneş,400.0
748,Konya,Karatay,Fevziçakmak,Güneş,720.0
749,Konya,Ereğli,Aşağıgöndelen,Güneş,750.0
750,Konya,Meram,Kaşınhanı,Güneş,150.0
751,Konya,Çumra,Alibeyhüyüğü,Güneş,2100.0
752,Konya,Karatay,Fevziçakmak,Güneş,70.0
753,Konya,Karatay,Fevziçakmak,Güneş,36.0
754,Konya,Karatay,Fevziçakmak,Güneş,33.85
755,Konya,Meram,Karahüyük,Güneş,400.0
756,Konya,Taşkent,Bektaş,Güneş,300.0
757,Konya,Selçuklu,Bağrıkurt,Güneş,240.0
758,Konya,Ereğli,HORTU ,Güneş,240.0
759,Konya,Karatay,Fevziçakmak,Güneş,75.0
760,Konya,Karatay,Fevziçakmak,Güneş,88.5
761,Konya,Karatay,Fevziçakmak,Güneş,90.0
762,Konya,Karatay,YARMA,Güneş,380.0
763,Konya,Ereğli,Kargacı,Güneş,120.0
764,Konya,Karatay,Fevziçakmak,Güneş,99.0
765,Konya,Karatay,Fevziçakmak,Güneş,78.726
766,Konya,Karatay,Fevziçakmak,Güneş,48.2
767,Konya,Çumra,Alibeyhüyüğü,Güneş,400.0
768,Konya,Halkapınar,Bahçelievler,Güneş,240.0
769,Konya,Karatay,Fevziçakmak,Güneş,45.0
770,Konya,Karatay,Fevziçakmak,Güneş,96.0
771,Konya,Karatay,Fevziçakmak,Güneş,400.0
772,Konya,Seydişehir,Alaylariki,Güneş,580.0
773,Konya,Karatay,Fevziçakmak,Güneş,59.8
774,Konya,Karatay,Tatlıcak ,Güneş,1200.0
775,Konya,Karatay,Fevziçakmak,Güneş,80.0
776,Konya,Karatay,Fevziçakmak,Güneş,750.0
777,Konya,Akşehir,Yeniköy,Güneş,400.0
778,Konya,Karatay,Fevziçakmak,Güneş,240.0
779,Konya,Karatay,Fevziçakmak,Güneş,220.0
780,Konya,Kadınhanı,İstiklal,Güneş,150.0
781,Konya,Selçuklu,Tömek,Güneş,1150.0
782,Konya,Karatay,Fevziçakmak,Güneş,378.0
783,Konya,Selçuklu,Dikilitaş,Güneş,75.0
784,Konya,Karatay,Fevziçakmak,Güneş,90.0
785,Konya,Tuzlukçu,Tuzlukçu / Aşağı,Güneş,100.0
786,Konya,Meram,Kavak,Güneş,150.0
787,Konya,Selçuklu,Bağrıkurt,Güneş,400.0
788,Konya,Derbent,Camikebir,Güneş,150.0
789,Konya,Karatay,Fevziçakmak,Güneş,99.0
790,Konya,Karatay,Sakyatan,Güneş,400.0
791,Konya,Meram,Hacı Şaban,Güneş,63.0
792,Konya,Karatay,Fevziçakmak,Güneş,240.0
793,Konya,Karatay,Fevziçakmak,Güneş,400.0
794,Konya,Karatay,Fevziçakmak,Güneş,85.0
795,Konya,Karatay,Fevziçakmak,Güneş,81.6
796,Konya,Karatay,Fevziçakmak,Güneş,90.0
797,Konya,Karatay,Fevziçakmak,Güneş,90.0
798,Konya,Karatay,Zivecik,Güneş,100.0
799,Konya,Karatay,Zivecik,Güneş,240.0
800,Konya,Meram,Kaşınhanı,Güneş,150.0
801,Konya,Karatay,Fevziçakmak,Güneş,100.0
802,Konya,Kadınhanı,Şahören,Güneş,600.0
803,Konya,Beyşehir,Bayafşar,Güneş,400.0
804,Konya,Selçuklu,Dikilitaş,Güneş,750.0
805,Konya,Karatay,Zivecik,Güneş,90.0
806,Konya,Karatay,Fevziçakmak,Güneş,84.0
807,Konya,Ereğli,Ziyagökalp,Güneş,40.0
808,Konya,Karatay,Fevziçakmak,Güneş,99.9
809,Konya,Selçuklu,HOROZLUHAN ,Güneş,100.0
