﻿_id,id,ad,durum,enlem,boylam,tip
312,324,Karatay Akcesme IO,Pasif,37.86738455182013,32.50678941607476,Sabit
313,42-083,Bozkir Seydisehir Ayrimi,Pasif,37.18621957333775,32.232912983109685,Sabit
314,325,Lalebahce Kanal,Pasif,37.83993971938264,32.454769313335426,Sabit
315,42-110,Bozkir Kaymakamlik,Pasif,37.19104445783264,32.25046813488007,Sabit
316,326,Edipoglu Demircan,Pasif,37.92926678381463,32.487902641296394,Sabit
317,42-010,Cihanbeyli Otogar,Pasif,38.65575417107989,32.9186573624611,Sabit
318,327,Cemil Cicek Cad. Sht. Huseyin Ceran,Pasif,37.86115587996223,32.535776048898704,Sabit
319,42-011,Cihanbeyli Belediye,Pasif,38.657279669750864,32.92191261859242,Sabit
320,328,Gazeteciler Cemiyeti,Pasif,37.8720345363485,32.477343063275484,Sabit
321,42-012,Cihanbeyli Inonu Blv.,Pasif,38.65638094466156,32.92149712703223,Sabit
322,42-115,Cihanbeyli Devlet Hastanesi,Sabit Sureli Faz,38.66551630544006,32.92046248912812,Maestro
323,42-112,Celtik Belediye,Pasif,39.023615804736274,31.790524095514183,Sabit
324,329,Ziyaulhak Maun Sk.,Pasif,37.90817182029098,32.495235130190856,Sabit
325,42-113,Celtik Hastane,Pasif,39.0212675160859,31.79108350603361,Sabit
326,42-114,Celtik Ozdogru Petrol,Pasif,39.015276125853084,31.791432898687297,Sabit
327,331,Ahmet Yesevi Kutbilcihan,Pasif,37.95890313160493,32.47467666864396,Sabit
328,42-017,Cumra Bozkir Ayrimi,Yesil Dalga,37.577135749437126,32.6555997583409,Maestro
329,332,Cimento Hammadde,Pasif,37.94415096596886,32.53535360097886,Sabit
330,42-018,Cumra Karaman Yolu,Yesil Dalga,37.57981213913924,32.65386700630189,Maestro
331,334,Beyhekim Saraybosna,Pasif,37.951858416751286,32.492891550064094,Sabit
332,42-102,Cumra Istiklal Cad.,Pasif,37.57325820957676,32.78031836031747,Sabit
333,42-106,Cumra Sehit Kocak,Pasif,37.57258553716049,32.77114160136502,Sabit
334,336,Toki II. Etap,Pasif,37.74968359633592,32.416464686393745,Sabit
335,42-109,Cumra Sircali,Pasif,37.57447328809697,32.75242568845615,Sabit
336,335,Toki I. Etap,Pasif,37.740805379239006,32.41704940795899,Sabit
337,42-101,Guneysinir Karasinir,Pasif,37.27759842684076,32.72308818311872,Sabit
338,337,Omer Halis Demir Tekke,Pasif,37.88286236874479,32.462252676486976,Sabit
339,42-021,Huyuk Kireli,Pasif,37.921728876070325,31.53654924183382,Sabit
340,42-058,Huyuk Ataturk Blv.,Pasif,37.920222850293705,31.538642083462975,Sabit
341,42-031,Ilgin Cukur Camii,Yesil Dalga,38.28180365355591,31.918112933635715,Maestro
342,339,Gazze Toki,Pasif,37.84776717491421,32.47229215982492,Sabit
343,42-032,Ilgin Halk Bankasi,Yesil Dalga,38.28164153279338,31.91601544618607,Maestro
344,42-033,Ilgin Orman Md.,Sekans,38.2816162671874,31.9111043214798,Maestro
345,340,Gazze Safranbolu,Pasif,37.83396928407168,32.47475173924041,Sabit
346,42-036,Ilgin Istasyon,Baglanti Yok,38.28944397340878,31.910219192504886,Maestro
347,42-038,Ilgin Hayvan Pazari,Sabit Sureli Faz,38.28540600982185,31.941204071044925,Maestro
348,42-099,Ilgin Akcamii,Yesil Dalga,38.27785159363342,31.90416812896729,Maestro
349,342,Selcuk Uni. Yurtlar,Pasif,38.0186766836424,32.50968217849732,Sabit
350,42-100,Ilgin Menderes Cad.,Yesil Dalga,38.276044880192416,31.89614471601918,Maestro
351,343,Aymanas Hacikaymak Camii,Pasif,37.84671381210041,32.49490726242927,Sabit
352,344,Aslim Gulistan,Pasif,37.92532734440135,32.56377965211869,Sabit
353,350,Zafer Ilkogretim,Pasif,37.84891931418335,32.498827212976515,Sabit
354,351,Kalfalar,Pasif,37.85156462298238,32.494109272956855,Sabit
355,352,Pirebi,Pasif,37.85991495299125,32.484221309423454,Sabit
356,42-082,Kadinhani Esen Sokak,Pasif,38.23854247588281,32.21526414155961,Sabit
357,42-005,Tavsancali Celep,Pasif,38.940585268033,32.99963593482972,Sabit
358,42-004,Tavsancali Belediye,Pasif,38.93715343083571,32.998876831588525,Sabit
359,353,Ahmet Ozcan Cecenistan,Pasif,37.8529666465652,32.48871803283692,Sabit
360,42-066,Seydisehir Karabulak,Pasif,37.448087261265776,31.859683148540704,Sabit
361,42-089,Seydisehir Tarasci,Pasif,37.46464835462299,31.828132867813117,Sabit
362,42-090,Seydisehir Bozkir Ayrimi,Pasif,37.41495806984905,31.875671236626275,Sabit
363,42-091,Seydisehir Marangozlar,Pasif,37.39506752805566,31.86095237731934,Sabit
364,42-103,Seydisehir Seyit Harun,Pasif,37.419510651335145,31.848369819689488,Sabit
365,42-105,Seydisehir Kaymakamlik,Pasif,37.42014635048901,31.845005428817394,Sabit
366,143,Selim Sultan Antalya Cevre Yolu,Yesil Dalga,37.83453066053906,32.5216555595398,Master
367,354,Elmali Hamdi - Dolunay,Pasif,37.96058648791033,32.50029712915421,Sabit
368,356,Meram Sanayi,Dinamik Faz,37.85914201010336,32.46084451675416,Master
369,357,Elmali Cad. YHT onu,Pasif,37.89688603350428,32.499607801437385,Sabit
370,42421,adliye,Yesil Dalga,37.8601669517971,32.54839181900025,Maestro
371,42422,sehir hast,Yesil Dalga,37.85555883746972,32.54697561264039,Maestro
372,358,Cosandere,Dinamik Faz,37.99360980437877,32.523482143878944,Maestro
373,11302,Ataseven,Dinamik Faz,37.905357176220335,32.49355137348176,Maestro
374,42116,Guneysinir Bozkir Kavsagi,Sabit Sureli Faz,37.29134129054772,32.717553377151496,Maestro
375,42-118,Kadinhani Dogu Giris,Sabit Sureli Faz,38.23354517340957,32.246144413948066,Maestro
376,42-117,Karapinar Emirgazi,Pasif,37.71485180540605,33.58164846897126,Sabit
377,114,Belh Kavsagi,Pasif,37.895692273837845,32.505379915237434,Sabit
378,359,Asagi Pinarbasi Kavsagi,Sabit Sureli Faz,38.02069041278165,32.62886345386506,Maestro
379,290,Sumeyye - Buyukhizmet,Pasif,38.00453304110087,32.531475788205924,Sabit
380,42-119,Alibeyhuyugu,Sabit Sureli Faz,37.54077474066619,32.675871849060066,Maestro
381,181181,Araplar,Yesil Dalga,37.88489666584911,32.50653336899554,Master
