﻿_id,ilce_adi,mahalle_adi,konaklama_yeri
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,YOK
582,Kulu,KÖMÜŞİNİ,YOK
583,Kulu,KÖŞKER,YOK
584,Kulu,SARIYAYLA,KÖY ODASI
585,Kulu,SEYİTAHMETLİ,YOK
586,Kulu,SOĞUKKUYU,YOK
587,Kulu,ŞEREFLİ,KÖY ODASI
588,Kulu,TAVLIÖREN,YOK
589,Kulu,ÖMERANLI,YOK
590,Kulu,TUZYAKA,YOK
591,Kulu,YARAŞLI,YOK
592,Kulu,YAZIÇAYIR,YOK
593,Kulu,YEŞİLTEPE,YOK
594,Kulu,YEŞİLYURT,YOK
595,Kulu,ZİNCİRLİKUYU,YOK
596,Kulu,BAHADIRLI,YOK
597,Kulu,DEĞİRMENÖZÜ,YOK
598,Meram,ERENKAYA,YOK
599,Meram,YATAĞAN,KÖY ODASI
600,Meram,GÖKYURT,YOK
601,Meram,BAYAT,KÖY KONAĞI
602,Meram,BORUKTOLU,KÖY KONAĞI
603,Meram,BOTSA,YOK
604,Meram,ÇAYIRBAĞI,YOK
605,Meram,ÇOMAKLAR,YOK
606,Meram,ÇUKURÇİMEN,KÖY KONAĞI
607,Meram,EVLİYATEKKE,KÖY KONAĞI
608,Meram,HATUNSARAY,KÖY KONAĞI
609,Meram,İKİPINAR,KÖY ODASI
610,Meram,İLYASBABA,YOK
611,Meram,İNLİCE,KÖY KONAĞI
612,Meram,KARAAĞAÇ,KÖY KONAĞI
613,Meram,KAVAK,YOK
614,Meram,KAYADİBİ,KÖY KONAĞI
615,Meram,KAYALI,YOK
616,Meram,KAYHÜYÜK,KÖY KONAĞI
617,Meram,KIZILÖREN,KÖY KONAĞI
618,Meram,KUMRALI,KÖY ODASI
619,Meram,SADIKLAR,"KÖY KONAĞI, KÖY ODASI"
620,Meram,SAĞLIK,KÖY KONAĞI
621,Meram,SARIKIZ,YOK
622,Meram,SEFAKÖY,YOK
623,Meram,YEŞİLDERE,KÖY KONAĞI
624,Meram,YEŞİLTEKKE,KÖY ODASI
625,Meram,KAŞINHANI,YOK
626,Sarayönü,LADİK,KÖY ODASI
627,Sarayönü,BAHÇESARAY,YOK
628,Sarayönü,BAŞHÜYÜK,KÖY KONAĞI
629,Sarayönü,BOYALI,KÖY ODASI
630,Sarayönü,BÜYÜKZENGİ,KÖY KONAĞI
631,Sarayönü,ÇEŞMELİSEBİL,YOK
632,Sarayönü,DEĞİRMENLİ,KÖY ODASI
633,Sarayönü,ERTUĞRUL,KÖY KONAĞI
634,Sarayönü,GÖZLÜ,KÖY ODASI
635,Sarayönü,KADIOĞLU,KÖY ODASI
636,Sarayönü,KARABIYIK,KÖY KONAĞI
637,Sarayönü,KARATEPE,KÖY KONAĞI
638,Sarayönü,KAYIÖREN,KÖY KONAĞI
639,Sarayönü,KONAR,YOK
640,Sarayönü,KURŞUNLU,YOK
641,Sarayönü,KUYULUSEBİL,YOK
642,Sarayönü,ÖZKENT,KÖY KONAĞI
643,Sarayönü,YENİCEKAYA,KÖY KONAĞI
644,Selçuklu,BAŞARAKAVAK,""
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,YOK
647,Selçuklu,SULUTAS,YOK
648,Selçuklu,TATKÖY,YOK
649,Selçuklu,AKPINAR,KÖY KONAĞI
650,Selçuklu,BAĞRIKURT,YOK
651,Selçuklu,BİÇER,YOK
652,Selçuklu,ÇALDERE,YOK
653,Selçuklu,ÇALTI,KÖY KONAĞI
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,YOK
656,Selçuklu,EĞRİBAYAT,YOK
657,Selçuklu,GÜVENÇ,YOK
658,Selçuklu,KALE,YOK
659,Selçuklu,KARAÖMERLER,KÖY KONAĞI
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,YOK
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,YOK
664,Selçuklu,SELAHATTİN,KÖY ODASI
665,Selçuklu,SIZMA,KÖY ODASI
666,Selçuklu,TEPEKENT,KÖY KONAĞI
667,Selçuklu,ULUMUHSİNE,KÖY KONAĞI
668,Selçuklu,YAZIBELEN,YOK
669,Selçuklu,SİLLE,"MİSAFİRHANE, KÖY KONAĞI, KÖY ODASI"
670,Selçuklu,ARDIÇLI,KÖY KONAĞI
671,Selçuklu,AŞAĞIPINARBAŞI,KÖY KONAĞI
672,Selçuklu,YUKARIPINARBAŞI,YOK
673,Selçuklu,KÜÇÜKMUHSİNE,"KÖY KONAĞI, KÖY ODASI"
674,Selçuklu,SARICALAR,KÖY ODASI
675,Selçuklu,TÖMEK,YOK
676,Selçuklu,YÜKSELEN,MİSAFİRHANE
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,MİSAFİRHANE
679,Seydişehir,AKÇALAR,YOK
680,Seydişehir,AŞAĞIKARAÖREN,YOK
681,Seydişehir,BAŞKARAÖREN,YOK
682,Seydişehir,BOSTANDERE,KÖY ODASI
683,Seydişehir,BOYALI,YOK
684,Seydişehir,BÜKÇE,YOK
685,Seydişehir,ÇAT,YOK
686,Seydişehir,ÇATMAKAYA,YOK
687,Seydişehir,ÇAVUŞ,KÖY KONAĞI
688,Seydişehir,DİKİLİTAŞ,KÖY KONAĞI
689,Seydişehir,GEVREKLİ,YOK
690,Seydişehir,GÖKÇEHÜYÜK,YOK
691,Seydişehir,GÖKHÜYÜK,YOK
692,Seydişehir,GÖLYÜZÜ,YOK
693,Seydişehir,IRMAKLI,YOK
694,Seydişehir,İNCESU,YOK
695,Seydişehir,KARABULAK,YOK
696,Seydişehir,KARACAÖREN,YOK
697,Seydişehir,KAVAK,YOK
698,Seydişehir,KETENLİ,YOK
699,Seydişehir,KIZILCA,KÖY KONAĞI
700,Seydişehir,KOZLU,YOK
701,Seydişehir,KUMLUCA,YOK
702,Seydişehir,KURAN,YOK
703,Seydişehir,MADENLİ,KÖY ODASI
704,Seydişehir,MESUDİYE,YOK
705,Seydişehir,MURADİYE,YOK
706,Seydişehir,OĞLAKÇI,YOK
707,Seydişehir,ORTAKARAÖREN,YOK
708,Seydişehir,SARAYCIK,YOK
709,Seydişehir,SUSUZ,YOK
710,Seydişehir,TARAŞÇI,YOK
711,Seydişehir,TAŞAĞIL,YOK
712,Seydişehir,TEPECİK,YOK
713,Seydişehir,TOL,YOK
714,Seydişehir,UFACIK,YOK
715,Seydişehir,YAYLACIK,YOK
716,Seydişehir,YENİCE,YOK
717,Taşkent,AFŞAR,MİSAFİRHANE
718,Taşkent,BALCILAR,YOK
719,Taşkent,BOLAY,KÖY ODASI
720,Taşkent,ÇETMİ,MİSAFİRHANE
721,Taşkent,KECİMEN,YOK
722,Taşkent,KONGUL,YOK
723,Taşkent,SAZAK,YOK
724,Taşkent,ILICAPINAR,YOK
725,Tuzlukçu,KONARI,YOK
726,Tuzlukçu,MEVLÜTLÜ,MİSAFİRHANE
727,Tuzlukçu,KORAŞI,YOK
728,Tuzlukçu,ÇÖĞÜRLÜ,YOK
729,Tuzlukçu,TURSUNLU,YOK
730,Tuzlukçu,KUNDULLU,KÖY KONAĞI
731,Tuzlukçu,PAZARKAYA,KÖY ODASI
732,Tuzlukçu,SUBATAN,YOK
733,Tuzlukçu,GÜRSU,YOK
734,Tuzlukçu,ERDOĞDU,YOK
735,Tuzlukçu,KÖKLÜCE,MİSAFİRHANE
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,YOK
739,Yunak,KOÇYAZI,KÖY KONAĞI
740,Yunak,TURGUT,YOK
741,Yunak,PİRİBEYLİ,YOK
742,Yunak,SÜLÜKLÜ,YOK
743,Yunak,ALTINÖZ,KÖY KONAĞI
744,Yunak,AYRITEPE,KÖY ODASI
745,Yunak,BEŞIŞIKLI,YOK
746,Yunak,CEBRAİL,KÖY KONAĞI
747,Yunak,ÇAYIRBAŞI,KÖY KONAĞI
748,Yunak,EĞRİKUYU,YOK
749,Yunak,HACIÖMEROĞLU,MİSAFİRHANE
750,Yunak,HATIRLI,YOK
751,Yunak,HACIFAKILI,KÖY KONAĞI
752,Yunak,HARUNLAR,MİSAFİRHANE
753,Yunak,HURSUNLU,YOK
754,Yunak,İMAMOĞLU,KÖY KONAĞI
755,Yunak,KARGALI,YOK
756,Yunak,KARAYAYLA,KÖY KONAĞI
757,Yunak,KILLAR,YOK
758,Yunak,KURTUŞAĞI,KÖY KONAĞI
759,Yunak,KUYUBAŞI,"MİSAFİRHANE, KÖY KONAĞI"
760,Yunak,MEŞELİK,YOK
761,Yunak,ODABAŞI,YOK
762,Yunak,ORTAKIŞLA,KÖY KONAĞI
763,Yunak,ÖZYAYLA,MİSAFİRHANE
764,Yunak,SERTLER,KÖY KONAĞI
765,Yunak,SEVİNÇ,YOK
766,Yunak,SIRAM,KÖY KONAĞI
767,Yunak,SİNANLI,YOK
768,Yunak,YAVAŞLI,KÖY ODASI
769,Yunak,YEŞİLOBA,"MİSAFİRHANE, KÖY ODASI"
770,Yunak,YEŞİLYAYLA,KÖY ODASI
771,Yunak,YIĞAR,YOK
772,Yunak,SARAY,YOK
773,"","",""
