﻿_id,ilce_adi,mahalle_adi,tibbi_ve_aromatik_bitki_yetistiriciligi
550,Karatay,KÖSEALİ,YOK
551,Karatay,OBRUK,YOK
552,Karatay,OVAKAVAĞI,YOK
553,Karatay,SAKYATAN,YOK
554,Karatay,SÜRÜÇ,ÇÖREKOTU
555,Karatay,ŞATIR,YOK
556,Karatay,YAĞLIBAYAT,YOK
557,Karatay,YAVŞANKUYU,YOK
558,Karatay,YENİCE,YOK
559,Karatay,YENİKENT,ASPİR
560,Karatay,ZİNCİRLİ,YOK
561,Kulu,ACIKUYU,"ÇÖREKOTU, KİMYON"
562,Kulu,AĞILBAŞI,YOK
563,Kulu,ALTILAR,"ASPİR, KİMYON"
564,Kulu,ARŞINCA,KİMYON
565,Kulu,BEŞKARDEŞ,KİMYON
566,Kulu,BOĞAZÖREN,KİMYON
567,Kulu,BOZAN,KİMYON
568,Kulu,BURUNAĞIL,KİMYON
569,Kulu,CANIMANA,KİMYON
570,Kulu,CELEP,KİMYON
571,Kulu,DİPDEDE,YOK
572,Kulu,DOĞUTEPE,"ASPİR, KİMYON"
573,Kulu,FEVZİYE,"ASPİR, KİMYON"
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,KİMYON
576,Kulu,HİSAR,KİMYON
577,Kulu,KARACADAĞ,ÇÖREKOTU
578,Kulu,KARACADERE,KİMYON
579,Kulu,KIRKKUYU,KİMYON
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,"ÇÖREKOTU, KİMYON"
582,Kulu,KÖMÜŞİNİ,KİMYON
583,Kulu,KÖŞKER,"ÇÖREKOTU, KİMYON"
584,Kulu,SARIYAYLA,KİMYON
585,Kulu,SEYİTAHMETLİ,KİMYON
586,Kulu,SOĞUKKUYU,KİMYON
587,Kulu,ŞEREFLİ,KİMYON
588,Kulu,TAVLIÖREN,KİMYON
589,Kulu,ÖMERANLI,KİMYON
590,Kulu,TUZYAKA,"ÇÖREKOTU, KİMYON"
591,Kulu,YARAŞLI,KİMYON
592,Kulu,YAZIÇAYIR,KİMYON
593,Kulu,YEŞİLTEPE,"ÇÖREKOTU, KİMYON"
594,Kulu,YEŞİLYURT,KİMYON
595,Kulu,ZİNCİRLİKUYU,"ÇÖREKOTU, KİMYON"
596,Kulu,BAHADIRLI,ÇÖREKOTU
597,Kulu,DEĞİRMENÖZÜ,"ÇÖREKOTU, KİMYON"
598,Meram,ERENKAYA,YOK
599,Meram,YATAĞAN,YOK
600,Meram,GÖKYURT,"ÇÖREKOTU, GİLABURU"
601,Meram,BAYAT,ADA ÇAYI
602,Meram,BORUKTOLU,YOK
603,Meram,BOTSA,"ASPİR, ÇÖREKOTU"
604,Meram,ÇAYIRBAĞI,YOK
605,Meram,ÇOMAKLAR,YOK
606,Meram,ÇUKURÇİMEN,YOK
607,Meram,EVLİYATEKKE,"ÇÖREKOTU, GİLABURU"
608,Meram,HATUNSARAY,YOK
609,Meram,İKİPINAR,YOK
610,Meram,İLYASBABA,YOK
611,Meram,İNLİCE,YOK
612,Meram,KARAAĞAÇ,YOK
613,Meram,KAVAK,YOK
614,Meram,KAYADİBİ,YOK
615,Meram,KAYALI,YOK
616,Meram,KAYHÜYÜK,YOK
617,Meram,KIZILÖREN,"GOJİ BERRY, KEKİK, ADA ÇAYI"
618,Meram,KUMRALI,"DAĞ ÇAYI, KEKİK"
619,Meram,SADIKLAR,DAĞ ÇAYI
620,Meram,SAĞLIK,YOK
621,Meram,SARIKIZ,YOK
622,Meram,SEFAKÖY,YOK
623,Meram,YEŞİLDERE,YOK
624,Meram,YEŞİLTEKKE,ÇÖREKOTU
625,Meram,KAŞINHANI,"LAVANTA, NANE"
626,Sarayönü,LADİK,"ÇÖREKOTU, KİMYON"
627,Sarayönü,BAHÇESARAY,YOK
628,Sarayönü,BAŞHÜYÜK,YOK
629,Sarayönü,BOYALI,ÇÖREKOTU
630,Sarayönü,BÜYÜKZENGİ,KEKİK
631,Sarayönü,ÇEŞMELİSEBİL,"ÇÖREKOTU, NANE"
632,Sarayönü,DEĞİRMENLİ,YOK
633,Sarayönü,ERTUĞRUL,YOK
634,Sarayönü,GÖZLÜ,"NANE, ADA ÇAYI"
635,Sarayönü,KADIOĞLU,YOK
636,Sarayönü,KARABIYIK,"ANASON, KİMYON"
637,Sarayönü,KARATEPE,YOK
638,Sarayönü,KAYIÖREN,KİMYON
639,Sarayönü,KONAR,YOK
640,Sarayönü,KURŞUNLU,YOK
641,Sarayönü,KUYULUSEBİL,"ANASON, KİMYON"
642,Sarayönü,ÖZKENT,YOK
643,Sarayönü,YENİCEKAYA,YOK
644,Selçuklu,BAŞARAKAVAK,NANE
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,YOK
647,Selçuklu,SULUTAS,YOK
648,Selçuklu,TATKÖY,KEKİK
649,Selçuklu,AKPINAR,YOK
650,Selçuklu,BAĞRIKURT,YOK
651,Selçuklu,BİÇER,YOK
652,Selçuklu,ÇALDERE,KİMYON
653,Selçuklu,ÇALTI,YOK
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,YOK
656,Selçuklu,EĞRİBAYAT,YOK
657,Selçuklu,GÜVENÇ,YOK
658,Selçuklu,KALE,YOK
659,Selçuklu,KARAÖMERLER,YOK
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,YOK
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,YOK
664,Selçuklu,SELAHATTİN,YOK
665,Selçuklu,SIZMA,YOK
666,Selçuklu,TEPEKENT,YOK
667,Selçuklu,ULUMUHSİNE,"ÇÖREKOTU, KEKİK"
668,Selçuklu,YAZIBELEN,YOK
669,Selçuklu,SİLLE,YOK
670,Selçuklu,ARDIÇLI,YOK
671,Selçuklu,AŞAĞIPINARBAŞI,YOK
672,Selçuklu,YUKARIPINARBAŞI,YOK
673,Selçuklu,KÜÇÜKMUHSİNE,"NANE, KEKİK, ADA ÇAYI"
674,Selçuklu,SARICALAR,"DAĞ ÇAYI, KEKİK"
675,Selçuklu,TÖMEK,YOK
676,Selçuklu,YÜKSELEN,YOK
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,"NANE, KEKİK, ADA ÇAYI"
679,Seydişehir,AKÇALAR,YOK
680,Seydişehir,AŞAĞIKARAÖREN,"HAŞHAŞ, SUSAM"
681,Seydişehir,BAŞKARAÖREN,"HAŞHAŞ, SUSAM"
682,Seydişehir,BOSTANDERE,"KATRAN, KEKİK, PAPATYA"
683,Seydişehir,BOYALI,HAŞHAŞ
684,Seydişehir,BÜKÇE,YOK
685,Seydişehir,ÇAT,YOK
686,Seydişehir,ÇATMAKAYA,YOK
687,Seydişehir,ÇAVUŞ,YOK
688,Seydişehir,DİKİLİTAŞ,YOK
689,Seydişehir,GEVREKLİ,YOK
690,Seydişehir,GÖKÇEHÜYÜK,YOK
691,Seydişehir,GÖKHÜYÜK,YOK
692,Seydişehir,GÖLYÜZÜ,YOK
693,Seydişehir,IRMAKLI,YOK
694,Seydişehir,İNCESU,YOK
695,Seydişehir,KARABULAK,YOK
696,Seydişehir,KARACAÖREN,YOK
697,Seydişehir,KAVAK,YOK
698,Seydişehir,KETENLİ,YOK
699,Seydişehir,KIZILCA,YOK
700,Seydişehir,KOZLU,YOK
701,Seydişehir,KUMLUCA,YOK
702,Seydişehir,KURAN,YOK
703,Seydişehir,MADENLİ,YOK
704,Seydişehir,MESUDİYE,YOK
705,Seydişehir,MURADİYE,YOK
706,Seydişehir,OĞLAKÇI,YOK
707,Seydişehir,ORTAKARAÖREN,YOK
708,Seydişehir,SARAYCIK,YOK
709,Seydişehir,SUSUZ,YOK
710,Seydişehir,TARAŞÇI,YOK
711,Seydişehir,TAŞAĞIL,YOK
712,Seydişehir,TEPECİK,YOK
713,Seydişehir,TOL,SUSAM
714,Seydişehir,UFACIK,YOK
715,Seydişehir,YAYLACIK,ELMACIK
716,Seydişehir,YENİCE,YOK
717,Taşkent,AFŞAR,KEKİK
718,Taşkent,BALCILAR,"KEKİK, KUŞBURNU, PAPATYA, KIRKKİLİT OTU, ALIÇ"
719,Taşkent,BOLAY,YOK
720,Taşkent,ÇETMİ,YOK
721,Taşkent,KECİMEN,YOK
722,Taşkent,KONGUL,YOK
723,Taşkent,SAZAK,YOK
724,Taşkent,ILICAPINAR,YOK
725,Tuzlukçu,KONARI,"NANE, KİMYON"
726,Tuzlukçu,MEVLÜTLÜ,"ASPİR, KİMYON"
727,Tuzlukçu,KORAŞI,YOK
728,Tuzlukçu,ÇÖĞÜRLÜ,YOK
729,Tuzlukçu,TURSUNLU,YOK
730,Tuzlukçu,KUNDULLU,YOK
731,Tuzlukçu,PAZARKAYA,YOK
732,Tuzlukçu,SUBATAN,YOK
733,Tuzlukçu,GÜRSU,YOK
734,Tuzlukçu,ERDOĞDU,YOK
735,Tuzlukçu,KÖKLÜCE,YOK
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,HAŞHAŞ
739,Yunak,KOÇYAZI,"ANASON, ÇÖREKOTU, KİMYON"
740,Yunak,TURGUT,YOK
741,Yunak,PİRİBEYLİ,"ANASON, KİMYON"
742,Yunak,SÜLÜKLÜ,YOK
743,Yunak,ALTINÖZ,"ÇÖREKOTU, REZENE"
744,Yunak,AYRITEPE,"ANASON, DAĞ ÇAYI"
745,Yunak,BEŞIŞIKLI,KİMYON
746,Yunak,CEBRAİL,ANASON
747,Yunak,ÇAYIRBAŞI,"ANASON, ÇÖREKOTU, KİŞNİŞ, KİMYON"
748,Yunak,EĞRİKUYU,HAŞHAŞ
749,Yunak,HACIÖMEROĞLU,"ANASON, ÇÖREKOTU, KİMYON"
750,Yunak,HATIRLI,"ANASON, ÇÖREKOTU, KİMYON"
751,Yunak,HACIFAKILI,YOK
752,Yunak,HARUNLAR,KİMYON
753,Yunak,HURSUNLU,DAĞ ÇAYI
754,Yunak,İMAMOĞLU,"ANASON, KİMYON"
755,Yunak,KARGALI,"ÇÖREKOTU, KİMYON"
756,Yunak,KARAYAYLA,KİMYON
757,Yunak,KILLAR,ANASON
758,Yunak,KURTUŞAĞI,"ASPİR, ANASON, DAĞ ÇAYI, KİMYON"
759,Yunak,KUYUBAŞI,"ANASON, ÇÖREKOTU, KİŞNİŞ, KİMYON"
760,Yunak,MEŞELİK,YOK
761,Yunak,ODABAŞI,"ANASON, ÇÖREKOTU"
762,Yunak,ORTAKIŞLA,KİMYON
763,Yunak,ÖZYAYLA,"ANASON, ÇÖREKOTU"
764,Yunak,SERTLER,KİMYON
765,Yunak,SEVİNÇ,"KEKİK, ADA ÇAYI, KİMYON"
766,Yunak,SIRAM,"REZENE, KİMYON"
767,Yunak,SİNANLI,KİMYON
768,Yunak,YAVAŞLI,"ANASON, KİMYON"
769,Yunak,YEŞİLOBA,"ANASON, KEKİK, KİMYON"
770,Yunak,YEŞİLYAYLA,ÇÖREKOTU
771,Yunak,YIĞAR,YOK
772,Yunak,SARAY,ASPİR
773,"","",""
