﻿_id,ilce_adi,mahalle_adi,talep_edilen_tarimsal_egitimler
242,Çumra,DİNEKSARAY,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
243,Çumra,DOĞANLI,YOK
244,Çumra,FETHİYE,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
245,Çumra,GÖKHÜYÜK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
246,Çumra,ERENTEPE,YOK
247,Çumra,İNLİ,HAYVANCILIK
248,Çumra,KUZUCU,HAYVANCILIK
249,Çumra,KÜÇÜKKÖY,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
250,Çumra,SEÇME,"KIRSALDAN KENTE GÜVENLİ GIDA, MODERN MEYVECİLİK, HAYVANCILIK"
251,Çumra,SÜRGÜÇ,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
252,Çumra,TAHTALI,YOK
253,Çumra,T.KARAHÜYÜK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
254,Çumra,TAŞAĞIL,HAYVANCILIK
255,Çumra,UZUNKUYU,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
256,Çumra,ÜÇHÜYÜK,YOK
257,Çumra,ÜRÜNLÜ,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
258,Çumra,YÖRÜKCAMİLİ,"MODERN BAĞCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
259,Çumra,ÇAYBAŞI,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
260,Derbent,ÇİFTLİKÖZÜ,"SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
261,Derbent,DEĞİŞ,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
262,Derbent,TEKKE,"HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
263,Derbent,GÜNEYKÖY,"MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
264,Derbent,MÜLAYİM,"ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
265,Derbent,SARAYPINAR,KIRSALDAN KENTE GÜVENLİ GIDA
266,Derbent,YASSIÖREN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
267,Derbent,SÜLEYMAN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
268,Derbent,KARALAR,"SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
269,Derebucak,ÇAMLIK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
270,Derebucak,DURAK,YOK
271,Derebucak,GENCEK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
272,Derebucak,GÖYNEM,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ"
273,Derebucak,PINARBAŞI,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
274,Derebucak,TAŞLIPINAR,YOK
275,Derebucak,TEPEARASI,YOK
276,Derebucak,UĞURLU,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
277,Doğanhisar,BAŞKÖY,ÇİLEK YETİŞTİRİCİLİĞİ
278,Doğanhisar,YAZLICA,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
279,Doğanhisar,AYASLAR,"SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
280,Doğanhisar,ÇINAROBA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
281,Doğanhisar,DEŞTİĞİN,"SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
282,Doğanhisar,FIRINLI,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ, MANTAR YETİŞTİRİCİLİĞİ"
283,Doğanhisar,GÜVENDİK,"HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
284,Doğanhisar,İLYASLAR,TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ
285,Doğanhisar,KARAAĞA,YOK
286,Doğanhisar,KEMER,HAYVANCILIK
287,Doğanhisar,KOÇAŞ,"SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
288,Doğanhisar,KONAKKALE,"HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
289,Doğanhisar,TEKKE,YOK
290,Doğanhisar,UNCULAR,"HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
291,Doğanhisar,YAZIR,ÇİLEK YETİŞTİRİCİLİĞİ
292,Doğanhisar,YENİCE,"MODERN MEYVECİLİK, HAYVANCILIK"
293,Emirgazi,EKİZLİ,HAYVANCILIK
294,Emirgazi,AKMESCİT,MODERN SULAMA SİSTEMLERİ
295,Emirgazi,BESCİ,HAYVANCILIK
296,Emirgazi,DEMİRCİ,HAYVANCILIK
297,Emirgazi,GÖLÖREN,KIRSALDAN KENTE GÜVENLİ GIDA
298,Emirgazi,IŞIKLAR,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
299,Emirgazi,KARAÖREN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
300,Emirgazi,MEŞELİ,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
301,Emirgazi,ÖBEKTAŞ,YOK
302,Emirgazi,YAMAÇ,HAYVANCILIK
303,Ereğli,ZENGEN,"SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
304,Ereğli,ACIPINAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
305,Ereğli,ADABAĞ,HAYVANCILIK
306,Ereğli,AKHÜYÜK,HAYVANCILIK
307,Ereğli,ALHAN,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
308,Ereğli,AŞAĞI GÖNDELEN,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
309,Ereğli,AŞIKLAR,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
310,Ereğli,AZİZİYE,YOK
311,Ereğli,BAHÇELİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
312,Ereğli,BELCEAĞAÇ,HAYVANCILIK
313,Ereğli,BELKAYA,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
314,Ereğli,BEYKÖY,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
315,Ereğli,BEYÖREN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
316,Ereğli,BULGURLUK,HAYVANCILIK
317,Ereğli,BURHANİYE,HAYVANCILIK
318,Ereğli,BÜYÜKDEDE,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, MODERN BAĞCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
319,Ereğli,ÇAKMAK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
320,Ereğli,ÇAYHAN,HAYVANCILIK
321,Ereğli,ÇİLLER,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
322,Ereğli,ÇİMENCİK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
323,Ereğli,GAYBİ,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK"
324,Ereğli,GÖKÇEYAZI,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
325,Ereğli,GÖKTÖME,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
326,Ereğli,HACIMEMİŞ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
327,Ereğli,KAMIŞLIKUYU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
328,Ereğli,KARABURUN,HAYVANCILIK
329,Ereğli,KARGACI,HAYVANCILIK
330,Ereğli,KIZILGEDİK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
331,Ereğli,KUSKUNCUK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
332,Ereğli,KUTÖREN,HAYVANCILIK
333,Ereğli,KUZUKUYU,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
334,Ereğli,MELİCEK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
335,Ereğli,ORHANİYE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
336,Ereğli,ÖZGÜRLER,HAYVANCILIK
337,Ereğli,PINARÖZÜ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
338,Ereğli,SARICA,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
339,Ereğli,SARITOPALLI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
340,Ereğli,SELVİLİ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
341,Ereğli,TAŞAĞIL,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
342,Ereğli,TAŞBUDAK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
343,Ereğli,TATLIKUYU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
344,Ereğli,TÜRKMEN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
345,Ereğli,ULUMEŞE,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
346,Ereğli,YAZLIK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
347,Ereğli,YELLİCE,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
348,Ereğli,YENİKÖY,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
349,Ereğli,YILDIZLI,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ"
350,Ereğli,YUKARIGÖNDELEN,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, MANTAR YETİŞTİRİCİLİĞİ"
351,Ereğli,HORTU,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
352,Ereğli,ACIKUYU,HAYVANCILIK
353,Güneysınır,GÜRAĞAÇ,MODERN BAĞCILIK
354,Güneysınır,AĞAÇOBA,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
355,Güneysınır,ALANÖZÜ,"MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
356,Güneysınır,AVCITEPE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
357,Güneysınır,AYDOĞMUŞ,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
358,Güneysınır,HABİLLER,"MODERN MEYVECİLİK, HAYVANCILIK"
359,Güneysınır,KARAGÜNEY,"HAYVANCILIK, MODERN BAĞCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
360,Güneysınır,KAYAAĞZI,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
361,Güneysınır,KIZILÖZ,"MODERN MEYVECİLİK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
362,Güneysınır,KURUKAVAK,"MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ"
363,Güneysınır,MEHMET ALİ,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
364,Güneysınır,ÖMEROĞLU,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ"
365,Güneysınır,ÖRENBOYALI,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
366,Güneysınır,SARIHACI,"MODERN MEYVECİLİK, MODERN BAĞCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
367,Hadim,AŞAĞIEŞENLER,"MODERN MEYVECİLİK, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ"
368,Hadim,AŞAĞIKIZILKAYA,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
369,Hadim,BADEMLİ,MODERN MEYVECİLİK
370,Hadim,BAĞBAŞI,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
371,Hadim,BEYRELİ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
372,Hadim,BOLAT,"KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ"
373,Hadim,ÇİFTEPINAR,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
374,Hadim,DEDEMLİ,YOK
375,Hadim,DÜLGERLER,TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ
376,Hadim,FAKILAR,"HAYVANCILIK, MODERN BAĞCILIK"
377,Hadim,GAZİLER,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
378,Hadim,GÖYNÜKKIŞLA,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
379,Hadim,GÜLPINAR,YOK
380,Hadim,İĞDEÖREN,YOK
381,Hadim,KALINAĞIL,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, MODERN BAĞCILIK"
382,Hadim,KAPLANLI,YOK
383,Hadim,GEZLEVİ,"KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ"
384,Hadim,KÜPLÜCE,YOK
385,Hadim,ODUNCU,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ"
386,Hadim,SARNIÇ,MODERN MEYVECİLİK
387,Hadim,SELAHATTİN,"MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK"
388,Hadim,UMURLAR,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
389,Hadim,YAĞCI,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
390,Hadim,YALINÇEVRE,SEBZE YETİŞTİRİCİLİĞİ
391,Hadim,YELMEZ,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
392,Hadim,YENİKONAK,"MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK"
393,Hadim,YUKARIEŞENLER,"MODERN MEYVECİLİK, MODERN BAĞCILIK"
394,Halkapınar,İVRİZ,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
395,Halkapınar,BÜYÜKDOĞAN,"MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK"
396,Halkapınar,DEDELİ,"MODERN MEYVECİLİK, HAYVANCILIK"
397,Halkapınar,DELİMAHMUTLU,"MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
398,Halkapınar,ESKİHİSAR,HAYVANCILIK
399,Halkapınar,KARAYUSUFLU,YOK
400,Halkapınar,KAYASARAY,"MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
401,Halkapınar,KÖRLÜ,"MODERN MEYVECİLİK, HAYVANCILIK"
402,Halkapınar,KÜSERE,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
403,Halkapınar,OSMANKÖSELİ,"ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ, MANTAR YETİŞTİRİCİLİĞİ"
404,Halkapınar,SEYDİFAKILI,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
405,Halkapınar,YASSIKAYA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
406,Halkapınar,YAYIKLI,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK"
407,Halkapınar,YEŞİLYURT,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, MANTAR YETİŞTİRİCİLİĞİ"
408,Halkapınar,ÇAKILLAR,YOK
409,Hüyük,BAŞLAMIŞ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
410,Hüyük,BUDAK,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
411,Hüyük,BURUNSUZ,YOK
412,Hüyük,ÇAMLICA,"MODERN MEYVECİLİK, HAYVANCILIK, MANTAR YETİŞTİRİCİLİĞİ"
413,Hüyük,ÇAVUŞ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ÇİLEK YETİŞTİRİCİLİĞİ"
414,Hüyük,ÇUKURKENT,"KIRSALDAN KENTE GÜVENLİ GIDA, MODERN MEYVECİLİK, HAYVANCILIK"
415,Hüyük,DEĞİRMENALTI,ÇİLEK YETİŞTİRİCİLİĞİ
416,Hüyük,GÖÇERİ,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ÇİLEK YETİŞTİRİCİLİĞİ"
417,Hüyük,GÖRÜNMEZ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
418,Hüyük,İLMEN,ÇİLEK YETİŞTİRİCİLİĞİ
419,Hüyük,İMRENLER,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
420,Hüyük,KIRELİ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
421,Hüyük,KÖŞK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ"
422,Hüyük,MUTLU,HAYVANCILIK
423,Hüyük,PINARBAŞI,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
424,Hüyük,SELKİ,HAYVANCILIK
425,Hüyük,SULUDERE,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
426,Hüyük,TOLCA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
427,Hüyük,YENİCE,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
428,Ilgın,ARGITHANI,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
429,Ilgın,BEYKONAK,YOK
430,Ilgın,ÇAVUŞÇUGÖL,YOK
431,Ilgın,AĞALAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
432,Ilgın,BALKI,HAYVANCILIK
433,Ilgın,BARAKMUSLU,"MODERN MEYVECİLİK, HAYVANCILIK"
434,Ilgın,BELEKLER,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
435,Ilgın,BOĞAZKENT,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
436,Ilgın,BULCUK,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
437,Ilgın,BÜYÜKOBA,HAYVANCILIK
438,Ilgın,ÇİĞİL,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
439,Ilgın,ÇATAK,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
440,Ilgın,ÇOBANKAYA,"TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
441,Ilgın,ÇÖMLEKCİ,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
442,Ilgın,DEREKÖY,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
443,Ilgın,DIĞRAK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
444,Ilgın,DÜĞER,YOK
445,Ilgın,ELDEŞ,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
446,Ilgın,GEÇİT,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
447,Ilgın,GEDİKÖREN,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
448,Ilgın,GÖSTERE,HAYVANCILIK
449,Ilgın,GÖKÇEYURT,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
450,Ilgın,GÖLYAKA,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
451,Ilgın,GÖKBUDAK,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ"
452,Ilgın,GÜNEYPINAR,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, MODERN BAĞCILIK"
453,Ilgın,HARMANYAZI,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
454,Ilgın,İHSANİYE,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
455,Ilgın,KAPAKLI,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
456,Ilgın,KARAKÖY,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, MODERN MEYVECİLİK, HAYVANCILIK"
457,Ilgın,KALEKÖY,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
458,Ilgın,MAHMUTHİSAR,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
459,Ilgın,MECİDİYE,"MODERN BAĞCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
460,Ilgın,MİSAFİRLİ,YOK
461,Ilgın,OLUKPINAR,YOK
462,Ilgın,ORHANİYE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
463,Ilgın,ORMANÖZÜ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
