ilce_adi;mahalle_adi;bireysel_arazi_ortalamasi
Sarayönü;BOYALI;70 Dekar
Sarayönü;BÜYÜKZENGİ;50 Dekar
Sarayönü;ÇEŞMELİSEBİL;60 Dekar
Sarayönü;DEĞİRMENLİ;80 Dekar
Sarayönü;ERTUĞRUL;30 Dekar
Sarayönü;GÖZLÜ;250 Dekar
Sarayönü;KADIOĞLU;70 Dekar
Sarayönü;KARABIYIK;150 Dekar
Sarayönü;KARATEPE;50 Dekar
Sarayönü;KAYIÖREN;100 Dekar
Sarayönü;KONAR;10 Dekar
Sarayönü;KURŞUNLU;50 Dekar
Sarayönü;KUYULUSEBİL;80 Dekar
Sarayönü;ÖZKENT;60 Dekar
Sarayönü;YENİCEKAYA;70 Dekar
Selçuklu;BAŞARAKAVAK;60 Dekar
Selçuklu;hasan;Dekar
Selçuklu;SARAYKÖY;60 Dekar
Selçuklu;SULUTAS;50 Dekar
Selçuklu;TATKÖY;10 Dekar
Selçuklu;AKPINAR;40 Dekar
Selçuklu;BAĞRIKURT;20 Dekar
Selçuklu;BİÇER;70 Dekar
Selçuklu;ÇALDERE;65 Dekar
Selçuklu;ÇALTI;20 Dekar
Selçuklu;ÇANDIR;5 Dekar
Selçuklu;DAĞDERE;10 Dekar
Selçuklu;EĞRİBAYAT;70 Dekar
Selçuklu;GÜVENÇ;100 Dekar
Selçuklu;KALE;100 Dekar
Selçuklu;KARAÖMERLER;40 Dekar
Selçuklu;KERVAN;10 Dekar
Selçuklu;KINIK;50 Dekar
Selçuklu;KIZILCAKUYU;10 Dekar
Selçuklu;MEYDAN;20 Dekar
Selçuklu;SELAHATTİN;30 Dekar
Selçuklu;SIZMA;20 Dekar
Selçuklu;TEPEKENT;10 Dekar
Selçuklu;ULUMUHSİNE;10 Dekar
Selçuklu;YAZIBELEN;400 Dekar
Selçuklu;SİLLE;10 Dekar
Selçuklu;ARDIÇLI;15 Dekar
Selçuklu;AŞAĞIPINARBAŞI;60 Dekar
Selçuklu;YUKARIPINARBAŞI;100 Dekar
Selçuklu;KÜÇÜKMUHSİNE;20 Dekar
Selçuklu;SARICALAR;100 Dekar
Selçuklu;TÖMEK;350 Dekar
Selçuklu;YÜKSELEN;50 Dekar
Selçuklu;Mehmet Fatih;Dekar
Seydişehir;KESECİK;60 Dekar
Seydişehir;AKÇALAR;40 Dekar
Seydişehir;AŞAĞIKARAÖREN;150 Dekar
Seydişehir;BAŞKARAÖREN;100 Dekar
Seydişehir;BOSTANDERE;30 Dekar
Seydişehir;BOYALI;100 Dekar
Seydişehir;BÜKÇE;15 Dekar
Seydişehir;ÇAT;10 Dekar
Seydişehir;ÇATMAKAYA;20 Dekar
Seydişehir;ÇAVUŞ;70 Dekar
Seydişehir;DİKİLİTAŞ;30 Dekar
Seydişehir;GEVREKLİ;30 Dekar
Seydişehir;GÖKÇEHÜYÜK;50 Dekar
Seydişehir;GÖKHÜYÜK;60 Dekar
Seydişehir;GÖLYÜZÜ;30 Dekar
Seydişehir;IRMAKLI;15 Dekar
Seydişehir;İNCESU;50 Dekar
Seydişehir;KARABULAK;50 Dekar
Seydişehir;KARACAÖREN;10 Dekar
Seydişehir;KAVAK;25 Dekar
Seydişehir;KETENLİ;20 Dekar
Seydişehir;KIZILCA;15 Dekar
Seydişehir;KOZLU;10 Dekar
Seydişehir;KUMLUCA;50 Dekar
Seydişehir;KURAN;50 Dekar
Seydişehir;MADENLİ;10 Dekar
Seydişehir;MESUDİYE;20 Dekar
Seydişehir;MURADİYE;50 Dekar
Seydişehir;OĞLAKÇI;30 Dekar
Seydişehir;ORTAKARAÖREN;40 Dekar
Seydişehir;SARAYCIK;30 Dekar
Seydişehir;SUSUZ;20 Dekar
Seydişehir;TARAŞÇI;20 Dekar
Seydişehir;TAŞAĞIL;150 Dekar
Seydişehir;TEPECİK;20 Dekar
Seydişehir;TOL;60 Dekar
Seydişehir;UFACIK;10 Dekar
Seydişehir;YAYLACIK;25 Dekar
Seydişehir;YENİCE;0 Dekar
Taşkent;AFŞAR;5 Dekar
Taşkent;BALCILAR;15 Dekar
Taşkent;BOLAY;10 Dekar
Taşkent;ÇETMİ;5 Dekar
Taşkent;KECİMEN;20 Dekar
Taşkent;KONGUL;0 Dekar
Taşkent;SAZAK;20 Dekar
Taşkent;ILICAPINAR;7 Dekar
Tuzlukçu;KONARI;100 Dekar
Tuzlukçu;MEVLÜTLÜ;70 Dekar
Tuzlukçu;KORAŞI;50 Dekar
Tuzlukçu;ÇÖĞÜRLÜ;100 Dekar
Tuzlukçu;TURSUNLU;50 Dekar
Tuzlukçu;KUNDULLU;100 Dekar
Tuzlukçu;PAZARKAYA;70 Dekar
Tuzlukçu;SUBATAN;50 Dekar
Tuzlukçu;GÜRSU;50 Dekar
Tuzlukçu;ERDOĞDU;100 Dekar
Tuzlukçu;KÖKLÜCE;50 Dekar
Yalıhüyük;SARAY;10 Dekar
Yalıhüyük;ARASÖĞÜT;5 Dekar
Yunak;KUZÖREN;40 Dekar
Yunak;KOÇYAZI;300 Dekar
Yunak;TURGUT;700 Dekar
Yunak;PİRİBEYLİ;300 Dekar
Yunak;SÜLÜKLÜ;70 Dekar
Yunak;ALTINÖZ;400 Dekar
Yunak;AYRITEPE;50 Dekar
Yunak;BEŞIŞIKLI;200 Dekar
Yunak;CEBRAİL;50 Dekar
Yunak;ÇAYIRBAŞI;200 Dekar
Yunak;EĞRİKUYU;200 Dekar
Yunak;HACIÖMEROĞLU;100 Dekar
Yunak;HATIRLI;100 Dekar
Yunak;HACIFAKILI;100 Dekar
Yunak;HARUNLAR;200 Dekar
Yunak;HURSUNLU;150 Dekar
Yunak;İMAMOĞLU;150 Dekar
Yunak;KARGALI;300 Dekar
Yunak;KARAYAYLA;250 Dekar
Yunak;KILLAR;100 Dekar
Yunak;KURTUŞAĞI;200 Dekar
Yunak;KUYUBAŞI;100 Dekar
Yunak;MEŞELİK;300 Dekar
Yunak;ODABAŞI;70 Dekar
Yunak;ORTAKIŞLA;150 Dekar
Yunak;ÖZYAYLA;150 Dekar
Yunak;SERTLER;60 Dekar
Yunak;SEVİNÇ;75 Dekar
Yunak;SIRAM;200 Dekar
Yunak;SİNANLI;100 Dekar
Yunak;YAVAŞLI;100 Dekar
Yunak;YEŞİLOBA;100 Dekar
Yunak;YEŞİLYAYLA;200 Dekar
Yunak;YIĞAR;300 Dekar
Yunak;SARAY;500 Dekar
;;
